position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GRIEG","Peer Gynt, op. 23 - Solvejgs sang (Fr.)","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3372","166319",,"Odéon",,,,,
"2","MASSENET","La troyenne - Divertissement","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3373","166319",,"Odéon",,,,,
"3","FALLA","Nana - Berceuse","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3374","not found",,"Odéon",,,,,
"4","FALLA","Le drap mauresque","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3375","not found",,"Odéon",,,,,
"5","FALLA","Polo - Asturia","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3376","not found",,"Odéon",,,,,
"6","POPPER","La fileuse","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3378","not found",,"Odéon",,,,,
"7","MASCAGNI","Cavalleria rusticana - Sicilienne","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-11-05","gray ","Ki 3787","166369",,"Odéon",,,,,
"8","LEROUX","Le nil","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-11-05","gray ","Ki 3788","166369",,"Odéon",,,,,
"9","LEONCAVALLO","Pagliacci - Serenade","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-11-07","gray ","Ki 3790","166370",,"Odéon",,,,,
"10","LEONCAVALLO","Pagliacci - Arioso","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-11-07","gray ","Ki 3791","166370",,"Odéon",,,,,
"11","BIZET","Agnus Dei","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-04-15","gray ","Ki 4357","166444",,"Odéon",,,,,
"12","DRIGO","Les millions d'arlequin","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-04-15","gray ","Ki 4358","166442",,"Odéon",,,,,
"13","OFFENBACH","Les contes d’Hoffmann - Barcarolle","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-04-15","gray ","Ki 4359","not found",,"Odéon",,,,,
"14","LEONCAVALLO","Pagliacci - Prologo","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-04-15","gray ","Ki 4360","not found",,"Odéon",,,,,
"15","ECOLES","Grave","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-10-12","gray ","Ki 4841","not found",,"Odéon",,,,,
"16","VIVALDI","Siciliana","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-10-12","gray ","Ki 4842","not found",,"Odéon",,,,,
"17","DEBUSSY","Romance","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-10-12","gray ","Ki 4843","not found",,"Odéon",,,,,
"18","RACHMANINOFF","Serenade","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-10-12","gray ","Ki 4844","not found",,"Odéon",,,,,
