position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bantock"	"The lament of Isis (Gone is my love, my Lord) Bantock"	"ALICE WILNA"	"6-2-13"	"kelly "	"7079f"		"London, England"	"HMV"					
"2"	"Bantock"	"The lament of IsisBantock"	"EDNA THORNTON"	"9-11-15"	"kelly "	"HO 2052 ab"			"HMV"					
"3"	"Bantock"	"The lament of IsisBantock"	"EDNA THORNTON"	"9-11-15"	"kelly "	"HO 2053 ab"			"HMV"					
"4"	"Bantock"	"The lament of IsisBantock"	"WINIFRED JAMES (Mrs BOYCE) (piano GEORGE LEVENDERBANK)"	"3-7-30"	"kelly "	"Bb 19877-1"	"30-4209 GR1"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Bantock"	"Love’s secretBantock"	"JOHN McCORMACK (piano EDWIN SCHNEIDER)"	"3-12-30"	"kelly "	"Bb 21032-1"	"30-5391 DA1175 IR1013"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Bantock"	"Captain Henry MorganBantock"	"PETER DAWSON (piano GERALD MOORE)"	"26-9-28"	"kelly "	"Bb 14550-1"		"B Studio, Hayes"	"HMV"					
"7"	"Bantock"	"Captain Henry MorganBantock"	"PETER DAWSON (piano GERALD MOORE)"	"26-9-28"	"kelly "	"Bb 14550-2"	"7-2197 B2854"	"B Studio, Hayes"	"HMV"					
"8"	"BANTOCK"	"Love's secret"		"1935-07-23"	"gray "	"0EA 2180"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"9"	"BANTOCK"	"Love's secret"	"John McCormack, tenor"	"1930-12-03"	"gray "	"Bb 21032"	"DA1175 IR 1013 DA1533"		"HMV"					
"10"	"BANTOCK"	"Desolation, op. 2, no. 3"	"John McCormack, tenor"	"1927-09-01"	"gray "	"Bb 11336"	"DA917 IR 1018 VA 59"		"HMV"					
"11"	"BANTOCK"	"Love's secret"	"John McCormack, tenor, Edwin Schneider, piano"	"1935-07-23"	"gray "	"0EA 2182"	"DA1444"		"HMV"				"DA_1851_0EA_2182-1.flac"	
"12"	"BANTOCK"	"Love's secret"	"John McCormack, tenor"	"1930-12-03"	"gray "	"Bb 21032"	"DA1175 IR 1013 DA1533"		"HMV"					
"13"	"BANTOCK"	"Song to the seals"	"John McCormack, tenor, Edwin Schneider, piano"	"1935-06-27"	"gray "	"0EA 2126"	"DA1534"		"HMV"				"DA_1851_0EA_2126-1.flac"	
"14"	"BANTOCK"	"Song to the seals"	"John McCormack, tenor, Edwin Schneider, piano"	"1935-06-27"	"gray "	"0EA 2126"	"DA1851"		"HMV"				"DA_1851_0EA_2126-1.flac"	
"15"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-20"	"gray "	"2EA 14013"	"DB21145"		"HMV"					
"16"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-20"	"gray "	"2EA 14014"	"DB21145"		"HMV"					
"17"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-20"	"gray "	"2EA 14015"	"DB21146"		"HMV"					
"18"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-20"	"gray "	"2EA 14016"	"DB21146"		"HMV"					
"19"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-27"	"gray "	"2EA 14035"	"DB21147"		"HMV"					
"20"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-27"	"gray "	"2EA 14036"	"DB21147"		"HMV"					
"21"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-27"	"gray "	"2EA 14037"	"DB21148"		"HMV"					
"22"	"BANTOCK"	"Fifine at the fair"	"Jack Brymer, clarinet, Albert Cayzer, viola"	"1949-06-27"	"gray "	"2EA 14038"	"DB21148"		"HMV"					
"23"	"BANTOCK"	"Lord Randall"	"Kathleen Joyce, contralto, Hubert Greenslade, piano"	"1953-03-30"	"gray "	"CXE 14411"	"E11508"		"Parlophone"					
"24"	"BANTOCK"	"CAPTAIN HARRY MORGAN"	"Oscar Natzke, bass"	"1948-02-11"	"gray "	"CA 20664"			"Columbia"					
"25"	"Celia Monro arr Lane Wilson"	"a) My lovely Celia Monro arr Lane Wilson; b) Love’s secretBantock"	"Mr DANCE"	"6-11-28"	"kelly "	"Cc 14899-1"	"[Private]"	"B Studio, Hayes"	"HMV"					
