position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Feautrier","Le cloarec Feautrier","YVONNECK","- -03","kelly French HMV ","1376F","2-32697",,"HMV",,,,,
"2","Dihau","Comme le flot Dihau","YVONNECK","- -03","kelly French HMV ","1377F","2-32698",,"HMV",,,,,
"3","Botrel","Le couteau Botrel","YVONNECK","- -03","kelly French HMV ","1378F","2-32699",,"HMV",,,,,
"4","Botrel","Dors, mon gas Botrel","YVONNECK","- -03","kelly French HMV ","1379F","2-32700",,"HMV",,,,,
"5","Delerne","La fauchette Delerne","YVONNECK","- -03","kelly French HMV ","1380F","2-32701",,"HMV",,,,,
"6","Botrel","Les guetteurs d'‚paves Botrel","YVONNECK","- -03","kelly French HMV ","1381F","2-32702",,"HMV",,,,,
"7","Delerne","La jalouse Delerne","YVONNECK","- -03","kelly French HMV ","1419F","2-32703",,"HMV",,,,,
"8","Legay","Les cent gas Legay","YVONNECK","- -03","kelly French HMV ","1420F","2-32704",,"HMV",,,,,
"9","Marinier/Poncin","Sous les ailes de mon moulin Marinier/Poncin","YVONNECK","- -03","kelly French HMV ","1421F","2-32705",,"HMV",,,,,
"10","Poujade","Rêver, aimer, pleurer Poujade","YVONNECK","- -03","kelly French HMV ","1422F","2-32706",,"HMV",,,,,
"11","Nichiels","Le mauvais hôte Nichiels","YVONNECK","- -03","kelly French HMV ","1423F","2-32707",,"HMV",,,,,
"12",,"La messe en mer","YVONNECK","- -03","kelly French HMV ","1426F","2-32708",,"HMV",,,,,
"13","Dihau","Les contes de la veillée Dihau","YVONNECK","- -03","kelly French HMV ","1428F","2-32709",,"HMV",,,,,
