position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","F Sanz","Ay Liborio no me miresF Sanz","Ventriloquia Francisco SANZ","26-6-27","kelly ","BJ 825-1",,,"HMV",,,,,
"2","F Sanz","La risa del llantoF Sanz","Ventriloquia Francisco SANZ","26-6-27","kelly ","BJ 826-1","261178 = AE1881",,"HMV",,,,,
"3","F Sanz","Capletista sordaF Sanz","FRANCISCO SANZ","23-6-27","kelly ","BJ 847-1","261179= AE1881",,"HMV",,,,,
"4","F Sanz","El nuevo loétoF Sanz","Ventriloquia FRANCISCO SANZ","6-7-27","kelly ","BJ 888-1",,,"HMV",,,,,
"5","F Sanz","No hay torero como yoF Sanz","Ventriloquia FRANCISCO SANZ","6-7-27","kelly ","BJ 889-1",,,"HMV",,,,,
"6","F Sanz","Megustan las mujeresF Sanz","Ventriloquia FRANCISCO SANZ","6-7-27","kelly ","BJ 890-1",,,"HMV",,,,,
"7","F Sanz","Historia del vino F Sanz",,"15-9-22","kelly Spanish HMV ","BS431-","261101=","Barcelona","HMV",,,,,
"8","F Sanz","El orador Freyvol F Sanz",,"15-9-22","kelly Spanish HMV ","BS432-","261102=","Barcelona","HMV",,,,,
"9","F Sanz","Un ensayo F Sanz",,"15-9-22","kelly Spanish HMV ","BS43","261103=","Barcelona","HMV",,,,,
"10","F Sanz","Cosas de Juanito F Sanz",,"15-9-22","kelly Spanish HMV ","BS434-","261104=","Barcelona","HMV",,,,,
"11","F Sanz","Entierro de pueblo F Sanz K2551",,"25-1-23","kelly Spanish HMV ","BS711-1","261121","Madrid","HMV",,,,,
"12","F Sanz","El borracho mitinguero F Sanz",,"25-1-23","kelly Spanish HMV ","BS709-1","261122","Madrid","HMV",,,,,
"13","F Sanz","Concurso poetico F Sanz",,"25-1-23","kelly Spanish HMV ","BS710-2","261123","Madrid","HMV",,,,,
"14","F Sanz","Leccion de Pepito F Sanz",,"26-1-23","kelly Spanish HMV ","BS712-1","261124","Madrid","HMV",,,,,
"15","F Sanz","La risa del llanto F Sanz, con orquesta",,"26-6-27","kelly Spanish HMV ","BJ826-1","261178=","Barcelona","HMV",,,,,
"16","F Sanz","Completista sorda F Sanz, con piano",,"23-6-27","kelly Spanish HMV ","BJ847-1","261179=","Barcelona","HMV",,,,,
"17","F Sanz","Ay Liborio, no me mires F Sanz",,"26-6-27","kelly Spanish HMV ","BJ825-1","261182=",,"HMV",,,,,
"18","F Sanz","No hay torero como yo F Sanz",,"6-7-27","kelly Spanish HMV ","BJ889-1","261183=",,"HMV",,,,,
"19","F Sanz","Me gustan las mujeres F Sanz",,"6-7-27","kelly Spanish HMV ","BJ890-1","261184=",,"HMV",,,,,
"20","F Sanz","El nuevo lorito F Sanz",,"6-7-27","kelly Spanish HMV ","BJ888-1","261185=",,"HMV",,,,,
"21","F Sanz","El borracho mitinguero F Sanz",,,"kelly Spanish HMV ",,"110-602=","escenas de ventriloquio","HMV",,,,,
"22","F Sanz","Entierra de pueblo F Sanz",,"27-9-29","kelly Spanish HMV ","BJ2512-","110-603=","escenas de ventriloquio","HMV",,,,,
