position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Die Strijd","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17678-1",,"A Studio, Hayes","HMV",,,,,
"2",,"Die Strijd","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17678-2","30-2067 FJ70","A Studio, Hayes","HMV",,,,,
"3",,"Eensaamheid","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17679-1",,"A Studio, Hayes","HMV",,,,,
"4",,"Eensaamheid","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17679-2",,"A Studio, Hayes","HMV",,,,,
"5",,"The string of pearls","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17680-1",,"A Studio, Hayes","HMV",,,,,
"6",,"Vaarwel","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17681-1",,"A Studio, Hayes","HMV",,,,,
"7",,"Vaarwel","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17681-2","30-2068 FJ70","A Studio, Hayes","HMV",,,,,
"8",,"Sterrelig","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17682-1",,"A Studio, Hayes","HMV",,,,,
"9",,"Sterrelig","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17682-2","30-2069 FJ71","A Studio, Hayes","HMV",,,,,
"10",,"Liefdelied","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17683-1","30-2070 FJ71","A Studio, Hayes","HMV",,,,,
"11",,"Liefdelied","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17683-2",,"A Studio, Hayes","HMV",,,,,
"12",,"Kerlingsland","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17684-1",,"A Studio, Hayes","HMV",,,,,
"13",,"Kerlingsland","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17684-2",,"A Studio, Hayes","HMV",,,,,
"14","Lady Scott","Annie LaurieLady Scott","ADELAIDE TURNBULL (piano MARGERY RENAUT) [for South Africa]","26-9-29","kelly ","Bb 17685-1",,"A Studio, Hayes","HMV",,,,,
