position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Yuri Boukoff, piano"	"1953-06-21"	"gray "		"641102AXL"	"Paris, Salle Apollo"	"Philips"					
"2"		"Music from Russia"	"Yuri Boukoff, piano"	"1953-01-20"	"gray "		"N00998R. Epic LC-3412"	"Paris, Salle Apollo"	"Philips"					
"3"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Yuri Boukoff, piano"	"1960-01-06"	"gray "		"A002048L"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Krauel / Huizinga / Leeuwen / Janszen"				
"4"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp major, op. 78"	"Yuri Boukoff, piano"	"1960-01-06"	"gray "		"A002048L"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Krauel / Huizinga / Leeuwen / Janszen"				
"5"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Yuri Boukoff, piano"	"1960-01-06"	"gray "		"A002048L"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Krauel / Huizinga / Leeuwen / Janszen"				
"6"		"Recital"	"Yuri Boukoff, piano"	"1953-11-19"	"gray "		"unknown"	"Paris, Salle Apollo"	"Philips"					
"7"		"Unknown"	"Yuri Boukoff, piano"	"1959-07-27"	"gray "		"unknown"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Krauel / Jansen / Leeuwen"				
"8"		"Unknown"	"Yuri Boukoff, piano"	"1959-09-27"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Negri / Lauterslager / Buczynski"				
"9"	"PROKOFIEV"	"Piano Sonatas 1-7"	"Yuri Boukoff, piano"		"gray "		"XWN18369"		"Westminster"					
"10"	"PROKOFIEV"	"Piano Sonatas 1-7"	"Yuri Boukoff, piano"		"gray "		"XWN18370"		"Westminster"					
"11"	"PROKOFIEV"	"Piano Sonatas 8 / 9"	"Yuri Boukoff, piano"		"gray "		"XWN18371"	"Mozartsaal"	"Westminster"					
