position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Caccini","AmarillisCaccini","NICOLAI NADEGIN (piano Mrs COMPTON MACKENZIE)","4-5-23","kelly ","Cc 2937-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"2","Caccini","AmaryllisCaccini","DINH GILLY (piano GERALD MOORE)","15-8-28","kelly ","Cc 14231-1","2-052382 DB1256","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Caccini","AmaryllisCaccini","DINH GILLY (piano GERALD MOORE)","15-8-28","kelly ","Cc 14231-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Caccini","AmarilliCaccini","HINA SPANI, OTETTO","4-4-29","kelly ","BM 798-1","[Destroyed]",,"HMV",,,,,
"5","Caccini","AmarilliCaccini","HINA SPANI, OTETTO","4-4-29","kelly ","BM 798-2","[Destroyed]",,"HMV",,,,,
"6","Caccini","AmarilliCaccini","HINA SPANI, OTETTO","1-7-29","kelly ","BM 995-1",,"Milan, Italy","HMV",,,,,
"7","Caccini","AmarilliCaccini","HINA SPANI, OTETTO","1-7-29","kelly ","BM 995-2",,"Milan, Italy","HMV",,,,,
"8","Caccini","AmarilliCaccini","HINA SPANI, OTETTO","1-7-29","kelly ","BM 995-3","30-944 AV15 VA60","Milan, Italy","HMV",,,,,
"9","CACCINI","Lied des halleines","Jane Bourgnignon, mezzo-soprano","1929-06-21","gray ","WLX 1082","UNISSUED",,"Columbia","Chown",,,,
"10","CACCINI","Aria","Yvon de Marc'Hadour, baritone","1937-02-18","gray ","CPT 3133","PG86",,"Pathé",,,,,
"11","CACCINI","Amarilli","Dinh Gilly, baritone",,"gray ","Cc 18502",,,"HMV",,,,,
"12","CACCINI","Amaryllis","Claire Chalandon, soprano","1939-07-11","gray ","2LA 3206","DB5098","Paris, Studio Albert","Voix de son maître",,,,,
"13","CACCINI","Amarilli mia bella","Beniamino Gigli, tenor","1939-05-12","gray ","2EA 7749","DB3895","London, Kingsway Hall","HMV",,,,,
"14","CACCINI",,"Sándor Svéd, baritone","1954-04-28","gray ","0",,,"Hung",,,,,
"15","CACCINI","Tu dh'ai le pene, amore","Enrico di Mazzei, tenor","1932-05-10","gray ","Ki 5393","188869",,"Odéon",,,,,
"16","CACCINI","Amor ch'attendi","Enrico di Mazzei, tenor","1932-05-10","gray ","Ki 5394","188870",,"Odéon",,,,,
"17","CACCINI","Quella fiamma che m'accende","Georges Thill, tenor, Maurice Fauré, piano","1937-10-01","gray ","CLX 1959","LFX507",,"Columbia",,,,,
"18","CACCINI","Amarilli","Georges Thill, tenor, Maurice Fauré, piano","1937-10-01","gray ","CLX 2016","LFX507",,"Columbia",,,,,
