position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"K Komzák"	"Barataria, Marsch K Komzák"		"- -01"	"kelly German HMV "	"23B"	"40113"	"Berlin"	"HMV"					
"2"	"K Komzák"	"Barataria, Marsch K Komzák"	"NEUMANN"	"- -03"	"kelly German HMV "	"1605x"	"40399"	"Berlin"	"HMV"					
"3"	"K Komzák"	"Barataria, Marsch K Komzák"		"- 1-00"	"kelly German HMV "	"384A"	"40049"	"Berlin"	"HMV"					
"4"	"K Komzák"	"Barataria Marsch K Komzák"	"J K RICHTER"	"3- 7-29"	"kelly German HMV "	"BA130-2▲"	"29-940012"	"Vienna"	"HMV"					
"5"	"K Komzák"	"Barataria, Marsch K Komzák"	"WAGNES"	"- 5-09"	"kelly German HMV "	"14769u"	"240520"	"Graz"	"HMV"					
"6"	"K Komzák"	"Barataria, Marsch K Komzák"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16619L"	"520297"	"Vienna"	"HMV"					
"7"	"K Komzák"	"Barataria, Marsch K Komzák"		"- -05"	"kelly German HMV "	"45t"	"O-20530"	"Berlin"	"HMV"					
"8"	"K Komzák"	"Barataria, Marsch K Komzák"		"- -04"	"kelly German HMV "	"D92g"	"20525"	"Berlin"	"HMV"					
"9"	"K Komzák"	"Barataria, Marsch K Komzák"		"- -04"	"kelly German HMV "	"D 158h"	"X-20527"	"Berlin"	"HMV"					
"10"	"K Komzák"	"Barataria, Marsch K Komzák"	"NEUMANN"	"- -04"	"kelly German HMV "	"H 135k"	"20113"	"Berlin"	"HMV"					
"11"	"K Komzák"	"Barataria, Marsch K Komzák"	"BECKER"	"- -"	"kelly German HMV "	"IZ 10540"	"20009"	"Berlin"	"HMV"					
"12"	"K Komzák"	"Barataria, Marsch K Komzák"	"3. GARDE GRENADIER REGIMENT ZU FÜSS"	"-01"	"kelly "	"23g"	"40113"		"HMV"					
"13"	"K Komzák"	"Barataria, MarschK Komzák"	"SEIDLERS ORCHESTER"	"-05"	"kelly "	"45t"	"O-20530"		"HMV"					
