position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paul Lincke","Vrouw Luna: Coupletten van Marie Paul Lincke","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5711a","33006","Amsterdam","HMV",,,,,
"2","Paul Lincke","Vrouw Luna: Entree-Lied Paul Lincke","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5712a","33007","Amsterdam","HMV",,,,,
"3","von Suppé","'t Model: Giri-biri-cocolo von Suppé","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5713a","33008","Amsterdam","HMV",,,,,
"4","De Lange","Serenade De Lange","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","4269b","X-33006","Amsterdam","HMV",,,,,
"5","Gounod","Faust: Coupletten van Siebel Gounod","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","4270b","X-33007","Amsterdam","HMV",,,,,
"6","von Suppé","'t Model: Chansonette von Suppé","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","917B","93002","Amsterdam","HMV",,,,,
"7","von Suppé","'t Model: Entreecoupletten von Suppé","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","916B","93004","Amsterdam","HMV",,,,,
"8","Wilhelm Berger","Zoo gaat het Wilhelm Berger","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","973B","93005","Amsterdam","HMV",,,,,
"9","Arthur van Ost","Minneliedeke Arthur van Ost","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","956B","93009","Amsterdam","HMV",,,,,
"10",,"Liedje in de maneschijn","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","958B","93010","Amsterdam","HMV",,,,,
"11","Bernhard Zweers","Een lied Bernhard Zweers","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","874B","93023","Amsterdam","HMV",,,,,
"12","Loots","Feestzang Loots","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","975B","93026*","Amsterdam","HMV",,,,,
"13",,"Liedeke in Mei","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","[957B]","93027","Amsterdam","HMV",,,,,
"14","Richard Hol","Vrijheid Richard Hol","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","x","93051","Amsterdam","HMV",,,,,
"15","Gounod","Faust: Coupletten van Siebel Gounod","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","x","93054","Amsterdam","HMV",,,,,
"16","Paul Lincke","Vrouw Luna: Coupletten van Marie Paul Lincke","ANTOINETTE SOHNS","-11-03","kelly ","5711a","33006","Amsterdam","HMV",,,,,
"17","Paul Lincke","Vrouw Luna: Entree-Lied Paul Lincke","ANTOINETTE SOHNS","-11-03","kelly ","5712a","33007","Amsterdam","HMV",,,,,
"18","von Suppé","’t Model: Giri-biri-cocolo von Suppé","ANTOINETTE SOHNS","-11-03","kelly ","5713a","33008","Amsterdam","HMV",,,,,
"19","Lange","SerenadeLange","ANTOINETTE SOHNS","-11-03","kelly ","4269","X-33006",,"HMV",,,,,
"20","Gounod","Faust: Coupletten van SiebelGounod","ANTOINETTE SOHNS","-11-03","kelly ","4270","X-33007",,"HMV",,,,,
"21","Wilhelm Berger","Zoo gaat het Wilhelm Berger","ANTOINETTE SOHNS","-9-01","kelly ","973g","93005",,"HMV",,,,,
"22",,"Een lied van Bernhard Zweers","ANTOINETTE SOHNS","-9-01","kelly ","974g","93023",,"HMV",,,,,
