position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Campenhout","La Brabanconne Campenhout","J TEIRLYNCK","- -05","kelly Dutch HMV ","8497F","32071","Brussels","HMV",,,,,
"2","K Miry","De Vlaamsche Leeuw K Miry","J TEIRLYNCK","- -05","kelly Dutch HMV ","8525u","X-32047","Brussels","HMV",,,,,
"3",,"Belgisch vaderlandslied","J TEIRLYNCK","- -05","kelly Dutch HMV ","8526u","X-32048","Brussels","HMV",,,,,
"4","Wilms","Nederlands volkslied Wilms","J TEIRLYNCK","- -05","kelly Dutch HMV ","8425u","X-32112","Brussels","HMV",,,,,
"5","A Fernan","Geuzenlied A Fernan","J TEIRLYNCK","- -05","kelly Dutch HMV ","8524u","X-32115","Brussels","HMV",,,,,
"6","Campenhaut","La Brabançonne Campenhaut","J TEIRLYNCK","- -05","kelly Dutch HMV ","8497t","92269","Brussels","HMV",,,,,
"7",,"Wilhelmus van Nassouwe","J TEIRLYNCK","- -05","kelly Dutch HMV ","8424u","92408","Brussels","HMV",,,,,
"8","Wilms","Nederlands Volkslied Wilms","J TEIRLYNCK","- -05","kelly Dutch HMV ","8425u","92409","Brussels","HMV",,,,,
"9","Wilms","Wij leven vrij Wilms","J TEIRLYNCK","- -05","kelly Dutch HMV ","8427u","92410","Brussels","HMV",,,,,
"10","P Benoit","Beiaardlied P Benoit","J TEIRLYNCK","- -05","kelly Dutch HMV ","8428u","92411","Brussels","HMV",,,,,
"11","Willem de Mol","Ik ken een lied Willem de Mol","J TEIRLYNCK","- -05","kelly Dutch HMV ","8447u","92412","Brussels","HMV",,,,,
"12","A Fernan","Geuzenlied A Fernan, with orch","J TEIRLYNCK","- -05","kelly Dutch HMV ","8524u","92434","Brussels","HMV",,,,,
"13","K Miry","De Vlaamsche Leeuw K Miry","J TEIRLYNCK","- -05","kelly Dutch HMV ","8525u","92435","Brussels","HMV",,,,,
"14",,"Belgisch vaderlandslied","J TEIRLYNCK","- -05","kelly Dutch HMV ","8526u","92436","Brussels","HMV",,,,,
"15","K Miry","De Vlaamsche Leeuw K Miry","J TEIRLYNCK","- -05","kelly Dutch HMV ","8525u","292036","Brussels","HMV",,,,,
"16",,"Belgisch vaderlandslied","J TEIRLYNCK","- -05","kelly Dutch HMV ","8526u","292037","Brussels","HMV",,,,,
"17",,"Wilhelmus van Nassouwe","J TEIRLYNCK","-05","kelly ","8424 u","92408",,"HMV",,,,,
"18","Wilms","Nederlands VolksliedWilms","J TEIRLYNCK","-05","kelly ","8425 u","92409",,"HMV",,,,,
"19",,,"J TEIRLYNCK",,"kelly ","8426u",,,"HMV",,,,,
"20","Wilms","Wij leven vrijWilms","J TEIRLYNCK","-05","kelly ","8427 u","92410",,"HMV",,,,,
"21","P Benoit","BeiaardliedP Benoit","J TEIRLYNCK","-05","kelly ","8428 u","92411",,"HMV",,,,,
"22",,,"J TEIRLYNCK",,"kelly ","8429u",,,"HMV",,,,,
"23","A Fernan","GeuzenliedA Fernan","J TEIRLYNCK","-05","kelly ","8524 u","92434",,"HMV",,,,,
"24",,"De Vlaamsche Leeuw","J TEIRLYNCK","-05","kelly ","8525 u","92435",,"HMV",,,,,
"25",,"Belgisch vaderlandslied","J TEIRLYNCK","-05","kelly ","8526 u","92436",,"HMV",,,,,
"26",,,"J TEIRLYNCK",,"kelly ","8527u",,,"HMV",,,,,
