position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HUMPERDINCK"	"Hänsel und Gretel"	"Rudolf, Max"	"1947-06-02"	"gray "		"ML-4165"	"New York, Metropolitan Opera House"	"Columbia"					
"2"	"HUMPERDINCK"	"Hänsel und Gretel"	"Rudolf, Max"	"1947-06-02"	"gray "		"ML-4166"	"New York, Metropolitan Opera House"	"Columbia"					
"3"	"HUMPERDINCK"	"Hänsel und Gretel"	"Rudolf, Max"	"1947-06-02"	"gray "		"SL-102"	"New York, Metropolitan Opera House"	"Columbia"					
"4"	"WAGNER"	"Siegfried Idyll"	"Columbia Symphony Orchestra"	"1959-02-13"	"gray "		"MS-6291"	"New York, Columbia 30th Street Studio"	"Columbia"					
"5"	"HAYDN"	"Symphony No. 63 in C major"	"Vienna Radio Orchestra"	"1967-05-01"	"gray "		"WST17141"	"Mozartsaal"	"Westminster"					
"6"	"HAYDN"	"Sinfonia in B -flat major"	"Vienna Radio Orchestra"		"gray "		"WST17141"	"Mozartsaal"	"Westminster"					
"7"	"LEHÁR"	"Die lustige Witwe - Merry widow waltz"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "		"ML-2064"		"Columbia"					
"8"	"LEHÁR"	"Die lustige Witwe - In Marsovia"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"9"	"LEHÁR"	"Die lustige Witwe - My marriage will be one arranged"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"10"	"LEHÁR"	"Die lustige Witwe - Ladies' choice"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"11"	"LEHÁR"	"Die lustige Witwe - Woman"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"12"	"LEHÁR"	"Die lustige Witwe - The cavalier"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "		"ML-2064"		"Columbia"					
"13"	"LEHÁR"	"Die lustige Witwe - Vilia"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "		"ML-2064"		"Columbia"					
