position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Siegfried - Prelude, Act 3","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3000","L2015",,"Columbia",,,,,
"2","WAGNER","Siegfried - Magic fire music","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3001","L2015",,"Columbia",,,,,
"3","WAGNER","Das Rheingold - Entry of the gods into Vahhalia (First part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3002","L2016",,"Columbia",,,,,
"4","WAGNER","Das Rheingold - Entry of the gods into Vahhalia (Completion)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3003","L2016",,"Columbia",,,,,
"5","WAGNER","Die Walküre - Ride of the Valkyries, Part 1","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3004","L2017",,"Columbia",,,,,
"6","WAGNER","Die Walküre - Ride of the Valkyries, Part 2","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3005","L2017",,"Columbia",,,,,
"7","WAGNER","Siegfried - Act II: Forest murmurs","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3009","L2014",,"Columbia",,,,,
"8","WAGNER","Parsifal - Transformation scene, Act 1 - Part 1","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3010","L2007",,"Columbia",,,,,
"9","WAGNER","Parsifal - Grail scene (First part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3012","L2008",,"Columbia",,,,,
"10","WAGNER","Parsifal - Grail scene (Second part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3013","L2008",,"Columbia",,,,,
"11","WAGNER","Parsifal - Grail scene (Third part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3014","L2009",,"Columbia",,,,,
"12","WAGNER","Parsifal - Grail scene (Fourth part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3015","L2009",,"Columbia",,,,,
"13","WAGNER","Parsifal - Grail scene (Fifth part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3016","L2010",,"Columbia",,,,,
"14","WAGNER","Parsifal - Grail scene (Completion)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3017","L2010",,"Columbia",,,,,
"15","WAGNER","Parsifal - Flower maiden's scene (First part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3018","L2011",,"Columbia",,,,,
"16","WAGNER","Parsifal - Flower maiden's scene (Completion)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3019","L2011",,"Columbia",,,,,
"17","WAGNER","Parsifal - Good Friday music (First part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3020","L2013",,"Columbia",,,,,
"18","WAGNER","Parsifal - Good Friday music (Completion)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3022","L2013",,"Columbia",,,,,
"19","WAGNER","Parsifal - Prelude (First part)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3023","L2012",,"Columbia",,,,,
"20","WAGNER","Parsifal - Prelude (Completion)","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3024","L2014",,"Columbia",,,,,
"21","WAGNER","Parsifal - Transformation scene, Act 1 - Part 2","Bayreuth Festival Orchestra","1927-08-15","gray ","WAX 3011","L2007",,"Columbia",,,,,
"22","WAGNER","Tristan und Isolde - Prelude (Commencement)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3934","L2187",,"Columbia",,,,,
"23","WAGNER","Tristan und Isolde - Prelude (Continuation)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3935","L2187",,"Columbia",,,,,
"24","WAGNER","Tristan und Isolde - Prelude (Completion)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3936","L2188",,"Columbia",,,,,
"25","WAGNER","Tristan und Isolde - Prelude","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3950","L2203",,"Columbia",,,,,
"26","WAGNER","Tristan und Isolde - Tod Denn Alles (Dead Are All, Then)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3953","L2205",,"Columbia",,,,,
"27","WAGNER","Tannhäuser - Overture And Venusberg Music (Commencement)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5684","LX81",,"Columbia",,,,,
"28","WAGNER","Tannhäuser - Overture And Venusberg Music (Continuation)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5685","LX81",,"Columbia",,,,,
"29","WAGNER","Tannhäuser - Overture And Venusberg Music (Continuation)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5686","LX82",,"Columbia",,,,,
"30","WAGNER","Tannhäuser - Overture And Venusberg Music (Continuation)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5687","LX82",,"Columbia",,,,,
"31","WAGNER","Tannhäuser - Overture And Venusberg Music (Completion)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5688","LX83",,"Columbia",,,,,
"32","WAGNER","Tannhäuser - Geliebter, Sag (Beloved, Say)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5689","LX83",,"Columbia",,,,,
"33","WAGNER","Tannhäuser - Dir töne Lob!","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5690","LX84",,"Columbia",,,,,
"34","WAGNER","Tannhäuser - Treuloser! Weh! (Thou False One! Woe!)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5691","LX84",,"Columbia",,,,,
"35","WAGNER","Tannhäuser - Dass Dich Mein Arm In Trauter Nah Umschillinge","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5692","LX85",,"Columbia",,,,,
"36","WAGNER","Tannhäuser - Zieh'hin! Betorter! (Away, Thou Madman!)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5693","LX85",,"Columbia",,,,,
"37","WAGNER","Tannhäuser - O! Sag', Wie Konntest Je Du Wohl Wahnen (Oh, Tell Me, How Could'st Thou E'er Imagine)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5694","LX86",,"Columbia",,,,,
"38","WAGNER","Tannhäuser - Frau Holder Kam Aus Dem Berg Hervor (Dame Holda Fair From The Hill Drew Near)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5695","LX86",,"Columbia",,,,,
"39","WAGNER","Tannhäuser - Gluck Auf! (God Speed!)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5696","LX87",,"Columbia",,,,,
"40","WAGNER","Tannhäuser - Wer Ist Der Dort? (Who Kneeleth There?)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5697","LX87",,"Columbia",,,,,
"41","WAGNER","Tannhäuser - Elizabeth! O Macht Des Himmels (Elizabeth! O Might Of Heaven)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5698","LX88",,"Columbia",,,,,
"42","WAGNER","Tannhäuser - Zu Ihr! Zu Ihr!","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5699","LX88",,"Columbia",,,,,
"43","WAGNER","Tannhäuser - Introduction; Dich Teure Halle (Dear Hall Of Song - Elizabeth's Greeting)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5700","LX89",,"Columbia",,,,,
"44","WAGNER","Tannhäuser - Dort Ist Sie","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5701","LX89",,"Columbia",,,,,
"45","WAGNER","Tannhäuser - Doch Weich Ein Seltsam Neues Leben Wagner","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5702","LX90",,"Columbia",,,,,
"46","WAGNER","Tannhäuser - Begrussen Wir Die Edle Halle","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5703","LX90",,"Columbia",,,,,
"47","WAGNER","Tannhäuser - We Lange Noch Der Ruf Erschalle","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5704","LX91",,"Columbia",,,,,
"48","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5705","LX91",,"Columbia",,,,,
"49","WAGNER","Tannhäuser - O Wolfram, Der Du Also Singest (Oh, Wolfram, If 'tis Thus Thou Singest).","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5706","LX92",,"Columbia",,,,,
"50","WAGNER","Tannhäuser - Zuruck Von Ihm! (Away Form Him!)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5707","LX92",,"Columbia",,,,,
"51","WAGNER","Tannhäuser - Weh! Weh! Mir Unglucksel'gen! (Woe! Woe! How Have I Sinned!)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5708","LX93",,"Columbia",,,,,
"52","WAGNER","Tannhäuser - Mit ihnen sollst du wallen","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5710","LX94",,"Columbia",,,,,
"53","WAGNER","Tannhäuser - Wohl Wusst' Ich Bier Sie Im Gebet (Here Deep In Prayer - Pilgrim's Chorus, Part 1)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5711","LX94",,"Columbia",,,,,
"54","WAGNER","Tannhäuser - Durch Suhn' Und Buss'","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5712","LX95",,"Columbia",,,,,
"55","WAGNER","Tannhäuser - Allmacht'ge Jungfrau, Hor' Mein Flehen!","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5713","LX95",,"Columbia",,,,,
"56","WAGNER","Tannhäuser - Doch Konnt'ich Jeden Fehl Nicht Bussen","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5714","LX96",,"Columbia",,,,,
"57","WAGNER","Tannhäuser - Wie Todesshnung Damm'rung Deckt Die Lande","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5715","LX96",,"Columbia",,,,,
"58","WAGNER","Tannhäuser - Inbrunst Im Herzen (Tannhauser's Pilgrimage, Part 1)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5716","LX97",,"Columbia",,,,,
"59","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5717","LX97",,"Columbia",,,,,
"60","WAGNER","Tannhäuser - Von Der Verheissung Lugnerischem Klang (Till From The Bitter Mockery)","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5718","LX98",,"Columbia",,,,,
"61","WAGNER","Tannhäuser - Elisabeth! Der Seele Heil","Bayreuth Festival Orchestra","1930-08-23","gray ","WAX 5719","LX98",,"Columbia",,,,,
"62","WAGNER","Tannhäuser - Ein furchtbares Verbrechen ward begangen","Bayreuth Festival Orchestra","1930-11-14","gray ","WAX 5865","LX93",,"Columbia",,,,,
"63","WAGNER","Tristan und Isolde - Entartet Geschlecht! (Degenerate Race!)","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3937","L2188",,"Columbia",,,,,
"64","WAGNER","Tristan und Isolde - Darf Ich Die Antwort Sagan? May I Give Her An Answer?","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3938","L2189",,"Columbia",,,,,
"65","WAGNER","Tristan und Isolde - Wie Lachend Sie Mir Lieder Singen As Laughing, They With Songs Now Mock Me","Bayreuth Festival Orchestra","1928-07-01","gray ","WAX 3939","L2189",,"Columbia",,,,,
