position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Bohème: Ci lasceremoPuccini","ADAMI, MONTECUCCHI","-7-01","kelly ","353","54002",,"HMV",,,,,
"2","Verdi","La Traviata: Parigi o caraVerdi","ADAMI, MONTECUCCHI","-7-01","kelly ","409","54008",,"HMV",,,,,
"3",,,"ADAMI, MONTECUCCHI",,"kelly ","410",,,"HMV",,,,,
"4",,,"ADAMI, MONTECUCCHI",,"kelly ","411",,,"HMV",,,,,
"5",,,"ADAMI, MONTECUCCHI",,"kelly ","412",,,"HMV",,,,,
"6",,,"ADAMI, MONTECUCCHI",,"kelly ","413",,,"HMV",,,,,
"7",,,"ADAMI, MONTECUCCHI",,"kelly ","414",,,"HMV",,,,,
"8",,,"ADAMI, MONTECUCCHI",,"kelly ","415",,,"HMV",,,,,
"9",,,"ADAMI, MONTECUCCHI",,"kelly ","416",,,"HMV",,,,,
"10",,,"ADAMI, MONTECUCCHI",,"kelly ","417",,,"HMV",,,,,
"11",,,"ADAMI, MONTECUCCHI",,"kelly ","418",,,"HMV",,,,,
"12",,,"ADAMI, MONTECUCCHI",,"kelly ","419",,,"HMV",,,,,
"13",,,"ADAMI, MONTECUCCHI",,"kelly ","420",,,"HMV",,,,,
"14",,,"ADAMI, MONTECUCCHI",,"kelly ","421",,,"HMV",,,,,
