position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Over hill and dale","FLORENCE ESDALE","-99","kelly ","4098","3186","London","HMV",,,,,
"2",,,"FLORENCE ESDALE",,"kelly ","4099",,"London","HMV",,,,,
"3",,,"FLORENCE ESDALE",,"kelly ","4100",,"London","HMV",,,,,
"4",,,"FLORENCE ESDALE",,"kelly ","4101",,"London","HMV",,,,,
"5",,"Pepita: Toreador","FLORENCE ESDALE","-11-99","kelly ","4169","3185","London","HMV",,,,,
"6",,,"FLORENCE ESDALE",,"kelly ","4170",,"London","HMV",,,,,
"7",,,"FLORENCE ESDALE",,"kelly ","4171",,"London","HMV",,,,,
"8",,,"FLORENCE ESDALE",,"kelly ","4172",,"London","HMV",,,,,
"9",,,"FLORENCE ESDALE",,"kelly ","4173",,"London","HMV",,,,,
"10",,,"FLORENCE ESDALE",,"kelly ","4174",,"London","HMV",,,,,
"11",,,"FLORENCE ESDALE",,"kelly ","4175",,"London","HMV",,,,,
"12",,,"FLORENCE ESDALE",,"kelly ","4176",,"London","HMV",,,,,
"13",,,"FLORENCE ESDALE",,"kelly ","4177",,"London","HMV",,,,,
