position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hoch","Edelweiss von SemmeringHoch","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15060","X-25045",,"HMV",,,,,
"2","Schubert","Thema und Variazionen über den Sehnsuchts WalzerSchubert","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15061","525018",,"HMV",,,,,
"3","Böhm","Stille wie die NachtBöhm","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15062","245008",,"HMV",,,,,
"4","Böhm","Hast du mich liebBöhm","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15063","245009",,"HMV",,,,,
"5","Radeke","Aus der Jugendzeit, VolksliedRadeke","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15064","245012",,"HMV",,,,,
"6","Nessler","Der Trompeter von Sackingen: Behüt dich GottNessler","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15065","X-25044",,"HMV",,,,,
"7","Götze","O schöne Zeit, o selige ZeitGötze","GEORG STELLWAGEN (Pistonvirtuose)","31-10-10","kelly ","15066","245013",,"HMV",,,,,
"8","Meyer/Helmund","Dein gedank ich MargaretheMeyer/Helmund","GEORG STELLWAGEN (Pistonvirtuose)","7-11-10","kelly ","15106","525019",,"HMV",,,,,
"9","Kromer","Teurer HeimatKromer","GEORG STELLWAGEN (Pistonvirtuose)","7-11-10","kelly ","15107","245010",,"HMV",,,,,
"10",,"Tief im Bohmerwald, mit Vogelstimmen Imitazionen","GEORG STELLWAGEN (Pistonvirtuose)","7-11-10","kelly ","15108","245011",,"HMV",,,,,
"11","Nessler","Der Trompeter von Sackingen: Behüt dich GottNessler","GEORG STELLWAGEN (Pistonvirtuose)","7-11-10","kelly ","15109","X-25044",,"HMV",,,,,
