position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Moniuszko"	"Kazak Moniuszko"	"HJALMAR FREY"	"-04"	"kelly "	"77 Zo"	"X-62316"	"St Petersburg, Russia"	"HMV"					
"2"	"Weidenbrück"	"Kogda krugom besmolven les dremuchiy Weidenbrück"	"HJALMAR FREY"	"-04"	"kelly "	"78 Zo"	"X-62317"	"St Petersburg, Russia"	"HMV"					
"3"	"Chaikovsky"	"Podvig, romans Op 60 No 11 Chaikovsky"	"HJALMAR FREY"	"-04"	"kelly "	"79 Zo"	"X-62318"	"St Petersburg, Russia"	"HMV"					
"4"	"Chaikovsky"	"Serenada Don Zhuana Op 38 No 1 Chaikovsky"	"HJALMAR FREY"	"-04"	"kelly "	"80 Zo"	"X-62319"	"St Petersburg, Russia"	"HMV"					
"5"	"Gulakhov"	"Molitva Gulakhov"	"HJALMAR FREY"	"-04"	"kelly "	"81 Zo"	"X-62335"	"St Petersburg, Russia"	"HMV"					
"6"	"Sheremetev"	"Ya vas lyubil, romans Sheremetev"	"HJALMAR FREY"	"-04"	"kelly "	"82 Zo"	"X-62321"	"St Petersburg, Russia"	"HMV"					
"7"	"Dargomyzhsky"	"Ispanskiy romans Dargomyzhsky"	"HJALMAR FREY"	"-04"	"kelly "	"83 Zo"	"X-62322"	"St Petersburg, Russia"	"HMV"					
"8"	"Malashkin"	"O esli-b moy virazit v zvuke, romans Malashkin"	"HJALMAR FREY"	"-04"	"kelly "	"84 Zo"	"X-62323"	"St Petersburg, Russia"	"HMV"					
"9"	"trad"	"Tuoll' on mun kultani trad, in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"157Zo"	"X-62325"	"St Petersburg, Russia"	"HMV"					
"10"		"Isänmaa (Mitt Fosterland), in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"158Zo"	"X-62320"	"St Petersburg, Russia"	"HMV"					
"11"	"Ennola"	"Honkain Keskella Ennola, in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"159Zo"	"X-62326"	"St Petersburg, Russia"	"HMV"					
"12"		"Woi äiti, in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"160Zo"	"X-62327"	"St Petersburg, Russia"	"HMV"					
"13"	"Merikanto"	"Vanha mummo Merikanto, in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"161Zo"	"X-62328"	"St Petersburg, Russia"	"HMV"					
"14"	"Melartin"	"O Herre Melartin, in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"162Zo"	"X-62329"	"St Petersburg, Russia"	"HMV"					
"15"	"trad"	"Per Swinaherde trad, in Swedish"	"HJALMAR FREY"	"-04"	"kelly "	"163Zo"	"X-62330"	"St Petersburg, Russia"	"HMV"					
"16"	"Kjerulf"	"Song Kjerulf, in Norwegian"	"HJALMAR FREY"	"-04"	"kelly "	"164Zo"	"X-62324"	"St Petersburg, Russia"	"HMV"					
"17"		"Jag Stod i dunkla drommar, in Swedish"	"HJALMAR FREY"	"-04"	"kelly "	"165Zo"	"X-62331"	"St Petersburg, Russia"	"HMV"					
"18"		"Tula tuulan (folk song), in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"166Zo"	"X-62295"	"St Petersburg, Russia"	"HMV"					
"19"	"Merikanto"	"Reppurin laulu Merikanto, in Finnish"	"HJALMAR FREY"	"-04"	"kelly "	"167Zo"	"X-62308"	"St Petersburg, Russia"	"HMV"					
"20"	"Valentin"	"Landsknektens visa Valentin, in Swedish"	"HJALMAR FREY"	"-04"	"kelly "	"168Zo"	"X-62332"	"St Petersburg, Russia"	"HMV"					
