position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Toselli"	"Serenata Toselli"	"ROBERT JYSOR"	"23- 6-21"	"kelly French HMV "	"22288-1u"	"2-232049"		"HMV"					
"2"	"Toselli"	"La sérénade de Poccardi Toselli"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE260-1"	"2-232155"		"HMV"					
"3"	"Toselli"	"Deuxième sérénade Toselli"	"PAUL GESKY"	"27- 2-21"	"kelly French HMV "	"BE295-1"	"2-232172"		"HMV"					
"4"	"Toselli"	"Serenata Toselli"		"19- 3-29"	"kelly French HMV "	"BS3416-1▲"	"2-232976"		"HMV"					
"5"	"Toselli"	"Serenata Toselli"	"JEAN NOCETI"	"6-12-19"	"kelly French HMV "	"20949u"	"237932"		"HMV"					
"6"	"Toselli"	"Serenata Toselli"	"JEAN NOCETI"	"28-10-20"	"kelly French HMV "	"21757u"	"237938"		"HMV"					
"7"	"Toselli"	"Sérénade Toselli = F2366"		"15-2-99"	"kelly French HMV "	"1319-"	"32366"	"London"	"HMV"					
"8"	"Toselli"	"Sérénade Toselli"	"CHAPINI"	"-7-99"	"kelly French HMV "	"3065-"	"32564"		"HMV"					
"9"	"Toselli"	"Sérénade Toselli"	"BRU"	"-7-99"	"kelly French HMV "	"3293-"	"32574"		"HMV"					
"10"	"Toselli"	"Sérénade Toselli"	"LOUIS CAZETTE"	"28-10-20"	"kelly French HMV "	"21758u"	"4-32438"		"HMV"					
"11"	"Toselli"	"Serenade Toselli"		"1- 2-27"	"kelly German HMV "	"BW731-1▲"	"8-40529"	"Berlin"	"HMV"					
"12"	"Toselli"	"Serenade Toselli"		"- -"	"kelly German HMV "	"1506s"	"043328"	"Berlin"	"HMV"					
"13"	"Toselli"	"Serenata Toselli"		"28- 5-29"	"kelly German HMV "	"BNR567-2▲"	"8-47930"	"Berlin"	"HMV"					
"14"	"Toselli"	"Serenade Toselli"	"SAM SWAAP"	"1- 6-27"	"kelly Dutch HMV "	"Bb10794-2‑"	"7-97878"	"London"	"HMV"					
"15"	"Toselli"	"Serenata Op 6 Toselli"	"SAM SWAAP"	"18- 9-23"	"kelly Dutch HMV "	"Bb3464-2"	"7-97903"	"London"	"HMV"					
"16"	"Toselli"	"Rimpianto, Serenata Toselli"		"22-10-28"	"kelly Italian HMV "	"BF2398-2▲"	"252233"		"HMV"					
"17"	"Toselli"	"L'Ultima Serenata: N° 1 - L'alba; N° 2 - Sogno di Pierrot Toselli"		"22-10-28"	"kelly Italian HMV "	"BF2399-2▲"	"252234"		"HMV"					
"18"	"Toselli"	"L'Ultima Serenata: N° 7 - La Serenata, Scena finale Toselli"		"23-10-28"	"kelly Italian HMV "	"BF2406-2▲"	"252235"		"HMV"					
"19"	"Toselli"	"Rimpianto Toselli"	"FIORELLO GIRAUD"	"18- 3-16"	"kelly Italian HMV "	"6445ae"	"7-252237"		"HMV"					
"20"	"Toselli"	"Serenata, Valzer-boston Toselli"	"ORCHESTRA MAYFAIR"	"10- 1-16"	"kelly Italian HMV "	"HO 2319ab"	"7-250514"	"London"	"HMV"					
"21"	"Toselli"	"Sérénade Toselli"	"HENRI THOMAS"	"15-2-99"	"kelly "	"1319"	"F2366"	"London"	"HMV"					
"22"	"Toselli"	"SerenataToselli"	"ORQUESTA DEL GRAMÓFONO"	"27-11-15"	"kelly "	"19212u"	"260614"		"HMV"					
"23"	"Toselli"	"SerenataToselli"	"IN0CENCIO NAVARRO"	"31-7-17"	"kelly "	"19794u"	"2-62192"		"HMV"					
"24"	"Toselli"	"SerenataToselli"	"ORQUESTA TZIGANES DE PARIS"	"15-1-18"	"kelly "	"19952u"	"260660"	"Barcelona"	"HMV"					
"25"	"Toselli"	"SerenataToselli"	"JEAN NOCETI (violin solo)"	"6-12-19"	"kelly "	"20949u"	"237932"		"HMV"					
"26"	"Toselli"	"Célèbre serenataToselli"	"JEAN NOCETI (violin solo)"	"28-10-20"	"kelly "	"21757u"	"237938"		"HMV"					
"27"	"Toselli"	"SérénadeToselli"	"LOUIS CAZETTE"	"28-10-20"	"kelly "	"21758u"	"4-32438"		"HMV"					
"28"	"Toselli"	"Célèbre serenataToselli"	"ROBERT JYSOR"	"23-6-21"	"kelly "	"s22288 -1"	"2-232049"		"HMV"					
"29"	"Toselli"	"Célèbre serenataToselli"	"ROBERT JYSOR"	"23-6-21"	"kelly "	"22288 -2"			"HMV"					
"30"	"Toselli"	"La serenataToselli"	"MAYFAIR ORCHESTRA"	"10-1-16"	"kelly "	"HO 2319 ab"	"7-250514"		"HMV"					
"31"	"Toselli"	"SerenataToselli"	"PICCADILLY ORCHESTRA"	"20-3-16"	"kelly "	"HO 2635 ab"			"HMV"					
"32"	"Toselli"	"SerenataToselli"	"PICCADILLY ORCHESTRA"	"20-3-16"	"kelly "	"HO 1663 ac"	"2-0634"		"HMV"					
"33"	"Toselli"	"SerenataToselli"	"piano GWEN ROGERS, violin EDNA ROGERS, cello AGNES ROGERS"	"11-4-24"	"kelly "	"Bb 4467-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"34"	"Toselli"	"SerenataToselli"	"piano GWEN ROGERS, violin EDNA ROGERS, cello AGNES ROGERS"	"11-4-24"	"kelly "	"Bb 4467-2"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"35"	"Toselli"	"SerenataToselli"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"23-9-22"	"kelly "	"Bb 1883-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"36"	"Toselli"	"SerenataToselli"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"23-9-22"	"kelly "	"Bb 1883-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"37"	"Toselli"	"SerenadeToselli"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"23-10-22"	"kelly "	"Cc 2007-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"38"	"Toselli"	"SerenadeToselli"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"23-10-22"	"kelly "	"Cc 2007-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"39"	"Toselli"	"SerenadeToselli"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"13-11-22"	"kelly "	"Cc 2007-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"40"	"Toselli"	"SerenadeToselli"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"13-11-22"	"kelly "	"Cc 2007-4"		"Recordings made at Hayes, Room 1"	"HMV"					
