position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto) / Partita No. 1 / English Suite No. 3"	"Gyorgy Sebok, piano"		"gray "		"3217"		"Erato"					
"2"	"BACH, J.S."	"Keyboard works"	"Gyorgy Sebok, piano"		"gray "		"3217"		"Erato"					
"3"	"BACH, J.S."	"Keyboard works"	"Gyorgy Sebok, piano"		"gray "		"50117"		"Erato"					
"4"	"BEETHOVEN"	"2 Rondos, op. 51 [Rondo a capriccio. Piano. Op. 129. Sol majeur] [Polonaises. Piano. Op. 89. Do majeur] [Andantes. Piano. WoO 57. Fa majeur]"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"5"	"BEETHOVEN"	"Rondo a capriccio. Piano. Op. 129. Sol majeur [Rondo a capriccio. Piano. Op. 129. Sol majeur] [Polonaises. Piano. Op. 89. Do majeur] [Andantes. Piano. WoO 57. Fa majeur]"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"6"	"BEETHOVEN"	"Polonaises. Piano. Op. 89. Do majeur [Rondo a capriccio. Piano. Op. 129. Sol majeur] [Polonaises. Piano. Op. 89. Do majeur] [Andantes. Piano. WoO 57. Fa majeur]"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"7"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"8"	"BEETHOVEN"	"11 Bagatelles, op. 119"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"9"	"BEETHOVEN"	"Rondo a capriccio. Piano. op. 129. [Rondo a capriccio. Piano. Op. 129. Sol majeur] [Polonaises. Piano. Op. 89. Do majeur] [Andantes. Piano. WoO 57. Fa majeur]"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"10"	"BEETHOVEN"	"Polonaises. Piano. Op. 89. Do majeur [Rondo a capriccio. Piano. Op. 129. Sol majeur] [Polonaises. Piano. Op. 89. Do majeur] [Andantes. Piano. WoO 57. Fa majeur]"	"Gyorgy Sebok, piano"		"gray "		"3127"		"Erato"					
"11"	"BRAHMS"	"Waltzes, op. 39"	"Gyorgy Sebok, piano"		"gray "		"3128"		"Erato"					
"12"	"BRAHMS"	"Klavierstücke, op. 118"	"Gyorgy Sebok, piano"		"gray "		"3128"		"Erato"					
"13"	"SCHUMANN"	"Carnaval, op. 9"	"Gyorgy Sebok, piano"		"gray "		"3066"		"Erato"					
"14"	"SCHUMANN"	"Piano Sonata No. 1 in F-sharp minor, op. 11"	"Gyorgy Sebok, piano"		"gray "		"3066"		"Erato"					
"15"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Gyorgy Sebok, piano"		"gray "		"50052"		"Erato"					
"16"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Gyorgy Sebok, piano"		"gray "		"50052"		"Erato"					
"17"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Gyorgy Sebok, piano"		"gray "		"3152"		"Erato"					
"18"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Gyorgy Sebok, piano"		"gray "		"3152"		"Erato"					
"19"	"MOZART"	"Fantasia and fugue in C major, KV394"	"Gyorgy Sebok, piano"		"gray "		"3084"		"Erato"					
"20"	"MOZART"	"Fantasia in C minor, KV396"	"Gyorgy Sebok, piano"		"gray "		"3084"		"Erato"					
"21"	"MOZART"	"Fantasia in D minor, KV397"	"Gyorgy Sebok, piano"		"gray "		"3084"		"Erato"					
"22"	"FARKAS"	"Old Hungarian dances"	"Gyorgy Sebok, piano"		"gray "	"0"	"SZK3551"		"Hung"					
"23"	"FARKAS"	"Old Hungarian dances"	"Gyorgy Sebok, piano"		"gray "	"0"	"SZK3551"		"Hung"					
"24"	"MOZART"	"Piano Sonata No. 14 in C minor, KV457"	"Gyorgy Sebok, piano"		"gray "		"3085"		"Erato"					
"25"	"MOZART"	"Piano Sonata No. 14 in C minor, KV457"	"Gyorgy Sebok, piano"		"gray "		"50017"		"Erato"					
"26"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Gyorgy Sebok, piano"		"gray "		"42068"		"Erato"					
"27"	"LISZT"	"Piano Sonata; Funerailles"	"Gyorgy Sebok, piano"		"gray "		"3144"		"Erato"					
"28"	"BRAHMS"	"Piano Sonata No. 1 in C major, op. 1"	"Gyorgy Sebok, piano"		"gray "		"3095"		"Erato"					
"29"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Gyorgy Sebok, piano"		"gray "		"3212"		"Erato"					
"30"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Gyorgy Sebok, piano"		"gray "		"50112"		"Erato"					
"31"	"BARTÓK"	"Piano works"	"Gyorgy Sebok, piano"		"gray "		"3065"		"Erato"					
"32"	"KODÁLY"	"Piano works"	"Gyorgy Sebok, piano"		"gray "		"3065"		"Erato"					
"33"	"LISZT"	"Piano works"	"Gyorgy Sebok, piano"		"gray "		"3067"		"Erato"					
"34"	"CHOPIN"	"Recital"	"Gyorgy Sebok, piano"		"gray "		"3118"		"Erato"					
"35"	"CHOPIN"	"Recital"	"Gyorgy Sebok, piano"		"gray "		"42064"		"Erato"					
"36"	"CHOPIN"	"Recital"	"Gyorgy Sebok, piano"		"gray "		"42071"		"Erato"					
"37"	"CHOPIN"	"Recital"	"Gyorgy Sebok, piano"		"gray "		"50021"		"Erato"					
"38"	"SCHUMANN"	"Scenes d'enfants, op. 15 / Papillons / Phantasiestucke"	"Gyorgy Sebok, piano"		"gray "		"3116"		"Erato"					
"39"	"DEBUSSY"	"Suite bergamasque; Images; estampes"	"Gyorgy Sebok, piano"		"gray "		"3166"		"Erato"					
"40"	"HANDEL"	"Chaconne; Suites"	"Gyorgy Sebok, piano"		"gray "		"3291"		"Erato"					
"41"	"HANDEL"	"Chaconne; Suites"	"Gyorgy Sebok, piano"		"gray "		"50191"		"Erato"					
"42"			"Gyorgy Sebok, piano"	"1960-02-16"	"gray "		"42073"	"Paris"	"Erato"					
"43"	"BRAHMS"	"Klavierstücke, op. 118"	"Gyorgy Sebok, piano"		"gray "		"3128"		"Erato"					
"44"	"BRAHMS"	"Piano Sonata No. 2 in F-sharp minor, op. 2"	"Gyorgy Sebok, piano"		"gray "		"3095"		"Erato"					
"45"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Gyorgy Sebok, piano"		"gray "		"3212"		"Erato"					
"46"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Gyorgy Sebok, piano"		"gray "		"50112"		"Erato"					
"47"	"SCHUMANN"	"Introduction and Allegro Appassionato, op. 92"	"Gyorgy Sebok, piano"		"gray "		"3081"		"Erato"					
"48"	"SCHUMANN"	"Introduction and allegro in D major, op. 134"	"Gyorgy Sebok, piano"		"gray "		"3081"		"Erato"					
"49"	"MENDELSSOHN"	"Piano works"	"Gyorgy Sebok, piano"		"gray "		"42046"		"Erato"					
"50"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Orchestre de l'Association des concerts Pasdeloup"		"gray "		"50002"		"Erato"					
"51"	"TCHAIKOVSKY"	"Piano Concerto No. 1, op. 23"	"Orchestre National de l'Opéra de Monte-Carlo"		"gray "		"3131"		"Erato"					
"52"	"TCHAIKOVSKY"	"Piano Concerto No. 1, op. 23"	"Orchestre National de l'Opéra de Monte-Carlo"		"gray "		"50029"		"Erato"					
"53"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Orchestre de l'Association des concerts Pasdeloup"		"gray "		"3081"		"Erato"					
