position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"El dar Bamuroin [Melech eljom]","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14860","X-4-102995",,"HMV",,,,,
"2",,"El dar Bamuroin [Melech eljom]","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14860 ½",,,"HMV",,,,,
"3",,"N’kadisch","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14861","X-4-102996",,"HMV",,,,,
"4",,"Tik hu/Tikku [Mikdasch melech. Isnaari meofor]","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14861 ½","X-4-102997",,"HMV",,,,,
"5",,"Uwjom haschabos","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14862","X-4-102998",,"HMV",,,,,
"6",,"En kumocho","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14862 ½","X-4-102999",,"HMV",,,,,
"7",,"Unsanetokef (Emes kia fo hu dajom)","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14863","X-6-102000",,"HMV",,,,,
"8",,"Hajom aras olom","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14864","X-6-102001",,"HMV",,,,,
"9",,"Hoschamno","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14865","X-6-102002",,"HMV",,,,,
"10",,"Haschkiwenu","Oberkantor SAWEL KWARTIN, CHOIR","27-9-10","kelly ","14866","X-6-102003",,"HMV",,,,,
