position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sarony","I lift up my finger, FT Sarony",,"4- 9-29","kelly German HMV ","BNR689-2▲","27-40084","Berlin","HMV",,,,,
"2","Sarony","Spread a few dark shadowsSarony","ANN PENN (orchestra) RAY NOBLE","12-9-29","kelly ","Bb 17342-1","30-1047 B3249","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Sarony","Spread a few dark shadowsSarony","ANN PENN (orchestra) RAY NOBLE","12-9-29","kelly ","Bb 17342-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Sarony","Spread a few dark shadowsSarony","ANN PENN (orchestra) RAY NOBLE","12-9-29","kelly ","Bb 17342-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Sarony","Don’t be cruel to a vegetabuelSarony","LESLIE SARONY (orchestra) CARROLL GIBBONS","3-4-28","kelly ","Bb 12901-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Sarony","Don’t be cruel to a vegetabuelSarony","LESLIE SARONY (orchestra) CARROLL GIBBONS","3-4-28","kelly ","Bb 12901-2","7-2035 B2714","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Sarony","Silver Wings: Far away foxtrot Sarony","JACK HYLTON and his ORCHESTRA, vocalist JACK PLANT","25-2-30","kelly ","Bb 18883-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Sarony","Silver Wings: Far away foxtrot Sarony","JACK HYLTON and his ORCHESTRA, vocalist JACK PLANT","25-2-30","kelly ","Bb 18883-2","30-2813 B5787 AM2871 EG1856","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Sarony","Silver Wings: Far awaySarony","SYLVIA CECIL (orchestra) RAY NOBLE","6-3-30","kelly ","Bb 18918-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Sarony","Silver Wings: Far awaySarony","SYLVIA CECIL (orchestra) RAY NOBLE","6-3-30","kelly ","Bb 18918-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Sarony","Silver Wings: Far awaySarony","SYLVIA CECIL (orchestra) RAY NOBLE","6-3-30","kelly ","Bb 18918-3","30-3009 B3360","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Sarony","Their Own Desire: The Empire Party SongSarony","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19157-1",,"A Studio, Hayes","HMV",,,,,
"13","Sarony","Their Own Desire: The Empire Party SongSarony","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19157-2","30-3432 5599","A Studio, Hayes","HMV",,,,,
