position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WOLF","Das verlassene Mägdlein","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1946-11-01","gray ","CHAX 258","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2","SCHUBERT","Auf dem Wasser zu singen, D774","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-10-25","gray ","CHA 943",,"Wien, Brahmssaal","Columbia",,,,,
"3","SCHUBERT","Auf dem Wasser zu singen, D774","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1946-10-25","gray ","CHA 953","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"4","WOLF","Das verlassene Mägdlein","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1946-11-01","gray ","CHA 959","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"5","WOLF","Das verlasene Mägdlein","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-11-01","gray ","CHA 959",,"Wien, Brahmssaal","Columbia",,,,,
"6","SCHUBERT","Nacht und Träume, D827","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1946-11-01","gray ","CHA 960","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"7","SCHUBERT","Nacht und Träume","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-11-01","gray ","CHA 960",,"Wien, Brahmssaal","Columbia",,,,,
"8","WOLF","Elfenlied","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1946-11-01","gray ","CHA 961","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"9","WOLF","Elfenlied","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-11-01","gray ","CHA 961",,"Wien, Brahmssaal","Columbia",,,,,
"10","SCHUBERT","Du bist die Ruh', D776","Vienna Philharmonic Orchestra.","1946-10-25","gray ","CHAX 234","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
