position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Es ist ein’ Rös’ entsprungen","CURRENDE KNABENCHOR DER BERLINER STADTMISSION","-10-01","kelly ","1125g","44520",,"HMV",,,,,
"2",,"O du fröhliche","CURRENDE KNABENCHOR DER BERLINER STADTMISSION","-10-01","kelly ","1126g","44521",,"HMV",,,,,
"3","Gruber","Stille Nacht Gruber","CURRENDE KNABENCHOR DER BERLINER STADTMISSION","-10-01","kelly ","1127g","44523",,"HMV",,,,,
"4",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1128g",,,"HMV",,,,,
"5",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1129g",,,"HMV",,,,,
"6",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1130g",,,"HMV",,,,,
"7",,"Lobe den Herrn","CURRENDE KNABENCHOR DER BERLINER STADTMISSION","-10-01","kelly ","1151g","44524",,"HMV",,,,,
"8",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1152g",,,"HMV",,,,,
"9",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1153g",,,"HMV",,,,,
"10",,"Nun danket alle Gott","CURRENDE KNABENCHOR DER BERLINER STADTMISSION","-10-01","kelly ","1154g","44525",,"HMV",,,,,
"11",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1155g",,,"HMV",,,,,
"12",,,"CURRENDE KNABENCHOR DER BERLINER STADTMISSION",,"kelly ","1156g",,,"HMV",,,,,
