position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Halvorsen","Veslemøys sångHalvorsen","LARS ZETTERQVIST (violin solo)","12-11-15","kelly ","19865","2-287905",,"HMV",,,,,
"2","Halvorsen","Tordenskjold: Dannebrogssang Halvorsen","J BERNTSEN","-3-04","kelly ","310d","82688","Hotel National, Copenhagen","HMV",,,,,
"3","Halvorsen","Triumphal march of the Boyards Halvorsen","COLDSTREAM GUARDS BAND","4-8-11","kelly ","z 5292f","0330","London, England","HMV",,,,,
"4","HALVORSEN","Bojarernas intågsmarsch","Järnefelt, Armas","1928-09-25","gray ","xxSto 3108","D6031",,"Odéon",,,,,
"5","HALVORSEN","Scandinavian music","Wiener Symphoniker","1958-04-11","gray ",,,"Wien, Musikverein, Grosser Saal","Philips",,,,,
"6","HALVORSEN","Chant de Veslemey","Efrem Zimbalist, violin","1917-06-26","gray ","B- 20098","DA402 4-7985",,"HMV",,,,,
"7","HALVORSEN","March of the bojaren","Columbia Symphony Orchestra","1927-09-08","gray ","98385","50055-D",,"Columbia",,,,,
"8","HALVORSEN","March of the bojaren","Columbia Symphony Orchestra","1927-09-08","gray ","98385","50055-D",,"Columbia",,,,,
"9","HALVORSEN","Bojarernes indtogsmarsch (March of the boyars)","Philadelphia Orchestra","1966-12-07","gray ",,"MS-6979","Philadelphia, Town Hall","Columbia",,,,,
"10","HALVORSEN","Bojarernes indtogsmarsch (March of the boyars)","Carnegie Pops Orchestra","1947-07-03","gray ",,"ML-4118",,"Columbia",,,,,
"11","HALVORSEN","Bojarernes indtogsmarsch (March of the boyars)","Carnegie Pops Orchestra","1947-07-03","gray ","XCO 39018","7616-M",,"Columbia",,,,,
"12","Halvorsen","a) Chant de Veslemoy, Mosaiques Halvorsen; b) Norwegian dance Halvorsen","KATHLEEN PARLOW","10-6-09","kelly ","3133f","07919","London, England","HMV",,,,,
