position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PUCCINI","La boheme - Man nent mich jetzt nur Mimi","Orchester der Staatsoper, Wien",,"gray ","2RA 5694","DB7648",,"Electrola",,,,,
"2","GIORDANO","Andrea Chenier - Vom Blut gerötet …","Orchester der Staatsoper, Wien",,"gray ","2RA 5697","DB7648",,"Electrola",,,,,
"3","STRAUSS, Richard","Morgen!","Orchester der Staatsoper, Wien",,"gray ","0RA 5738","[Preiser LV 1315]",,"Electrola",,,,,
"4","STRAUSS, Richard","Meinem Kinde","Orchester der Staatsoper, Wien",,"gray ","0RA 5739","[Preiser LV 1315]",,"Electrola",,,,,
"5","PUCCINI","Madama Butterfly - Deine Mutter","Orchester der Staatsoper, Wien",,"gray ","0RA 5696","[Preiser LV 1315]",,"Electrola",,,,,
"6","D'ALBERT","Amor und Psyche","Orchester der Staatsoper, Wien",,"gray ","0RA 5734","[Preiser LV 1315]",,"Electrola",,,,,
"7","STRAUSS, Richard","Wiegenlied","Orchester der Staatsoper, Wien",,"gray ","0RA 5735","[Preiser LV 1315]",,"Electrola",,,,,
"8","STRAUSS, Richard","Cäcilae","Orchester der Staatsoper, Wien",,"gray ","0RA 5737","[Preiser LV 1315]",,"Electrola",,,,,
"9","PUCCINI","La bohème - Walzer der Musette","Orchester der Staatsoper, Wien",,"gray ","0RA 5747","DA4506",,"Electrola",,,,,
"10","PUCCINI","Gianni Schicchi - O mio babbino caro","Orchester der Staatsoper, Wien",,"gray ","0RA 5748","DA4506",,"Electrola",,,,,
"11","PUCCINI","Manon Lescaut - Ach, in den kalten Spitzen hier","Orchester der Staatsoper, Wien",,"gray ","0RA 5695","[Preiser LV 1315]",,"Electrola",,,,,
