position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gilbert","Familia Polacca: ValsaGilbert","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02680v","0260056","Lisbon","HMV",,,,,
"2","Fall","La Divorciada: ValsaFall","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02681v",,"Lisbon","HMV",,,,,
"3","Laborda","Mirage, ValsaLaborda","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02682v","0260057","Lisbon","HMV",,,,,
"4","Lourenço","Divertimentos Popular, 1 partoLourenço","GUARDIA REPUBLICANA DE LISBOA","21-2-13","kelly ","02683v","0260058","Lisbon","HMV",,,,,
"5","Lourenço","Divertimentos Popular, 2 partoLourenço","GUARDIA REPUBLICANA DE LISBOA","21-2-13","kelly ","02684v","0260059","Lisbon","HMV",,,,,
"6","V Pinto","Rapsodia de FadosV Pinto","GUARDIA REPUBLICANA DE LISBOA","21-2-13","kelly ","02685v","0260062","Lisbon","HMV",,,,,
"7","Arroyo","Amor de Perdicão: PreludioArroyo","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02686v",,"Lisbon","HMV",,,,,
"8","Arroyo","Amor de Perdicão: BailadoArroyo","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02687v","0260060","Lisbon","HMV",,,,,
"9","Arroyo","Amor de Perdicão: ConcertatoArroyo","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02688v","0260061","Lisbon","HMV",,,,,
"10","F da Silva","Rapsodia de Cançoes da BeiraF da Silva","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02689v","0260063","Lisbon","HMV",,,,,
"11","Massenet","Cener AlsacianaMassenet","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02690v",,"Lisbon","HMV",,,,,
"12","Wagner","Lohengrin: Canto do cisneWagner","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02691v","0260055","Lisbon","HMV",,,,,
