position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hughes","Llan y coriadan Hughes, in Welsh","ELEANOR JONES-HUDSON","28-9-10","kelly ","12373e","T-3038",,"HMV",,,,,
"2","Hughes","Llan y coriadan Hughes, in Welsh","ELEANOR JONES-HUDSON","28-9-10","kelly ","12374e",,,"HMV",,,,,
"3","Hughes","I know my loveHughes","JEAN NOLAN","16-3-15","kelly ","HO 1296 ab",,,"HMV",,,,,
"4","Hughes","FidelityHughes","Reverend G A PADFIELD","9-3-20","kelly ","HO 5581 ae",,,"HMV",,,,,
"5","Hughes","Two Irish songsHughes","Miss ADELAIDE VAN STAVEREN, p Mme ADAMI","5-7-20","kelly ","HO 5757 ae","7-93006",,"HMV",,,,,
"6","Hughes","The Bard of ArmaghHughes","BEATRICE HARRISON (orchestra) MALCOLM SARGENT","27-9-29","kelly ","Cc 17385-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Hughes","The Bard of ArmaghHughes","BEATRICE HARRISON (orchestra) MALCOLM SARGENT","27-9-29","kelly ","Cc 17385-2","32-801 C1929 [-2A in D Studio]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Hughes","a) The stuttering lovers; b) The next market dayHughes","JAMES McCAFFERTY (piano HERBERT HUGHES)","23-4-30","kelly ","Bb 19257-1","30-3347 B3446","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Hughes","a) The stuttering lovers; b) The next market dayHughes","JAMES McCAFFERTY (piano HERBERT HUGHES)","23-4-30","kelly ","Bb 19257-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Hughes","a) The Spanish lady; b) A Ballynure balladHughes","JAMES McCAFFERTY (piano HERBERT HUGHES)","23-4-30","kelly ","Bb 19258-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Hughes","a) The Spanish lady; b) A Ballynure balladHughes","JAMES McCAFFERTY (piano HERBERT HUGHES)","23-4-30","kelly ","Bb 19258-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Hughes","a) The Spanish lady; b) A Ballynure balladHughes","JAMES McCAFFERTY (piano HERBERT HUGHES)","23-4-30","kelly ","Bb 19258-3","30-3348 B3446","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Hughes","Y Bachgen Ffarweliodd a’i WladHughes","MEGAN THOMAS (orchestra) J FIRMAN, in Welsh","5-12-30","kelly ","Yy 20539-1",,"A Studio, Hayes","HMV",,,,,
"14","Hughes","Y Bachgen Ffarweliodd a’i WladHughes","MEGAN THOMAS (orchestra) J FIRMAN, in Welsh","5-12-30","kelly ","Yy 20539-2","30-5552 5869","A Studio, Hayes","HMV",,,,,
"15","HUGHES","Open the door softly","Christopher Lynch, tenor",,"gray ","unknown","DA1859",,"HMV",,,,,
"16","HUGHES","Star of the County Down","John McCormack, tenor","1939-11-30","gray ","0EA 8322","DA1718 IR 200","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"17","HUGHES","My father has some very fine sheep","Vladimir Rosing, bass, Ivor Newton, piano","1934-02-23","gray ","CXE 6393","E11247",,"Parlophone",,,,"E_11247_CXE_6393-1.flac",
"18","HUGHES","The sally gardens","William Henry Squire, cello","1925-12-23","gray ","WAX 1226","L1977",,"Columbia",,,,,
