position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr H Hughes"	"I know where I’m goingarr H Hughes"	"LOUISE KIRKBY LUNN, p PERCY PITT"	"26-9-18"	"kelly "	"HO 4420 ae"			"HMV"					
"2"	"arr H Hughes"	"Studies in Imitation: There was a crooked manarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"2-6-24"	"kelly "	"Bb 4678-1"		"Hayes, Room 1/Room 2"	"HMV"					
"3"	"arr H Hughes"	"Studies in Imitation: There was a crooked manarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"2-6-24"	"kelly "	"Bb 4678-2"		"Hayes, Room 1/Room 2"	"HMV"					
"4"	"arr H Hughes"	"Studies in Imitation: Little Tommy Tuckerarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"2-6-24"	"kelly "	"Bb 4679-1"		"Hayes, Room 1/Room 2"	"HMV"					
"5"	"arr H Hughes"	"Studies in Imitation: Little Tommy Tuckerarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"2-6-24"	"kelly "	"Bb 4679-2"		"Hayes, Room 1/Room 2"	"HMV"					
"6"	"arr H Hughes"	"Studies in Imitation: Little Tommy Tuckerarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"19-8-24"	"kelly "	"Cc 4980-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"7"	"arr H Hughes"	"Studies in Imitation: Little Tommy Tuckerarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"19-8-24"	"kelly "	"Cc 4980-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"8"	"arr H Hughes"	"Studies in Imitation: Little Tommy Tuckerarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"19-8-24"	"kelly "	"Cc 4980-3"	"04382 D941"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"9"	"arr H Hughes"	"The lover's cursearr H Hughes"	"IVY PHILLIPS (piano Mme ADAMI)"	"17-8-21"	"kelly "	"Bb ----1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"arr H Hughes"	"Must I go bound?arr H Hughes"	"MARGARET SHERIDAN (orchestra)LAWRANCE COLLINGWOOD"	"15-7-29"	"kelly "	"Bb 17196-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"arr H Hughes"	"Must I go bound?arr H Hughes"	"MARGARET SHERIDAN (orchestra)LAWRANCE COLLINGWOOD"	"15-7-29"	"kelly "	"Bb 17196-2"	"30-882 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"arr H Hughes"	"a) Studies in Imitation: Little Jack Horner arr H Hughes; b) Studies in Imitation: There was a crooked manarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"19-8-24"	"kelly "	"Cc 4979-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"13"	"arr H Hughes"	"a) Studies in Imitation: Little Jack Horner arr H Hughes; b) Studies in Imitation: There was a crooked manarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"19-8-24"	"kelly "	"Cc 4979-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"14"	"arr H Hughes"	"a) Studies in Imitation: Little Jack Horner arr H Hughes; b) Studies in Imitation: There was a crooked manarr H Hughes"	"THE DE RESZKE SINGERS (piano Mme ADAMI)"	"19-8-24"	"kelly "	"Cc 4979-3"	"04383 D941"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
