position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Albini"	"Baron Trenk: Croatenmarsch Albini"		"13-10-09"	"kelly German HMV "	"15321u"	"2-40938"	"Vienna"	"HMV"					
"2"	"Albini"	"Baron Trenk: Trenkmarsch (Comptonmarsch)Albini"		"13-10-09"	"kelly German HMV "	"15322u"	"2-40939"	"Vienna"	"HMV"					
"3"	"Albini"	"Baron Trenk: Genien-Walzer, 1 Teil Albini"		"18-11-09"	"kelly German HMV "	"1857ab"	"2-40944"	"Berlin"	"HMV"					
"4"	"Albini"	"Baron Trenk: Genien-Walzer, 2 Teil Albini"		"18-11-09"	"kelly German HMV "	"1858ab"	"2-40945"	"Berlin"	"HMV"					
"5"	"Albini"	"Baron Trenk: Lied der Mariza Albini"		"21-10-09"	"kelly German HMV "	"15376u"	"2-43280"	"Vienna"	"HMV"					
"6"	"Albini"	"Baron Trenk: Ich bin eine Hofdam' Albini"		"21-10-09"	"kelly German HMV "	"15378u"	"2-43281"	"Vienna"	"HMV"					
"7"	"Albini"	"Baron Trenk: Ist man ein hübscher Bursch' Albini"		"21-10-09"	"kelly German HMV "	"15375u"	"3-44052"	"Vienna"	"HMV"					
"8"	"Albini"	"Baron Trenk: Blamieren Sie sich nicht Albini"		"21-10-09"	"kelly German HMV "	"15377u"	"3-44053"	"Vienna"	"HMV"					
"9"	"Albini"	"Baron Trenk: Comptonmarsch Albini"		"13-10-09"	"kelly German HMV "	"15322u"	"X-4-20646"	"Vienna"	"HMV"					
"10"	"Albini"	"Baron Trenck: Selection, pt 2 Albini"	"COLDSTREAM GUARDS BAND"	"25-4-11"	"kelly "	"z 4978f"	"0323"	"London, England"	"HMV"					
"11"	"Albini"	"Baron Trenck: Selection, pt 2 Albini"	"COLDSTREAM GUARDS BAND"	"25-4-11"	"kelly "	"z 4979f"	"0322"	"London, England"	"HMV"					
"12"	"Albini"	"Baron Trenck: Valse Albini"	"COLDSTREAM GUARDS BAND"	"25-4-11"	"kelly "	"4980f"		"London, England"	"HMV"					
"13"	"Albini"	"Baron Trenk: CroatenmarschAlbini"	"GRAMMOPHON ORCHESTER"	"13-10-09"	"kelly "	"15321u"	"2-40938"		"HMV"					
"14"	"Albini"	"Baron Trenk: CroatenmarschAlbini"	"GRAMMOPHON ORCHESTER"	"13-10-09"	"kelly "	"15321 ½u"			"HMV"					
"15"	"Albini"	"Baron Trenk: Trenkmarsch (Comptonmarsch)Albini"	"GRAMMOPHON ORCHESTER"	"13-10-09"	"kelly "	"15322u"	"2-40939"		"HMV"					
"16"	"Albini"	"Baron Trenk: Trenkmarsch (Comptonmarsch)Albini"	"GRAMMOPHON ORCHESTER"	"13-10-09"	"kelly "	"15322 ½u"	"(2-40939)"		"HMV"					
"17"	"Albini"	"Baron Trenk: Ist man ein hübscher Bursch' Albini, mit EMMY PETKOW, ERNST FOURNES"	"ORCHESTRA"	"21-10-09"	"kelly "	"15375u"	"3-44052"		"HMV"					
"18"	"Albini"	"Baron Trenk: Ist man ein hübscher Bursch' Albini, mit EMMY PETKOW, ERNST FOURNES"	"ORCHESTRA"	"21-10-09"	"kelly "	"15375½"			"HMV"					
"19"	"Albini"	"Baron Trenk: Lied der Mariza Albini, mit EMMY PETKOW"	"ORCHESTRA"	"21-10-09"	"kelly "	"15376u"	"2-43280"		"HMV"					
"20"	"Albini"	"Baron Trenk: Lied der Mariza Albini, mit EMMY PETKOW"	"ORCHESTRA"	"21-10-09"	"kelly "	"15376 ½u"			"HMV"					
"21"	"Albini"	"Baron Trenk: Blamieren Sie sich nicht Albini, mit JOSEFINE RITZINGER, HANS MACHOD"	"ORCHESTRA"	"21-10-09"	"kelly "	"15377u"	"3-44053"		"HMV"					
"22"	"Albini"	"Baron Trenk: Blamieren Sie sich nicht Albini, mit JOSEFINE RITZINGER, HANS MACHOD"	"ORCHESTRA"	"21-10-09"	"kelly "	"15377 ½u"			"HMV"					
"23"	"Albini"	"Baron Trenk: Ich bin eine Hofdam' Albini, mit JOSEFINE RITZINGER"	"ORCHESTRA"	"21-10-09"	"kelly "	"15378u"	"2-43281"		"HMV"					
"24"	"ALBINI"	"Baron Treck - Entrée des Trenck"	"Fritz Sturmfels, tenor"	"1908-06-01"	"gray "		"X 64880"		"Odéon"					
"25"	"ALBINI"	"Baron Treck - Selection"	"Palace Theatre London"	"1911-01-01"	"gray "		"0708"		"Odéon"					
"26"	"ALBINI"	"Baron Treck - Selection"	"Palace Theatre London"	"1911-01-01"	"gray "		"0708"		"Odéon"					
