position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"R Benatzky"	"Vårvalsen (Ich muss wieder einmal in Grinzing sein)R Benatzky"	"BLACK DIAMONDS BAND"	"23-8-18"	"kelly "	"HO 4383 ae"	"7-280031"		"HMV"					
"2"	"F Winter"	"Vackra Molly: Siden och diamanter, OnestepF Winter"	"BLACK DIAMONDS BAND"	"23-8-18"	"kelly "	"HO 4384 ae"	"7-280028"		"HMV"					
"3"	"T Paban"	"Solskenstösen, OnestepT Paban"	"BLACK DIAMONDS BAND"	"23-8-18"	"kelly "	"HO 4385 ae"	"7-280030"		"HMV"					
"4"	"V Widqvist"	"En sommarvalsV Widqvist"	"BLACK DIAMONDS BAND"	"23-8-18"	"kelly "	"HO 4386 ae"	"7-280029"		"HMV"					
"5"	"C v. Rosen"	"Kom, kom, kom, onestepC v. Rosen"	"BLACK DIAMONDS BAND"	"23-8-18"	"kelly "	"HO 4387 ae"	"7-280027"		"HMV"					
"6"	"Jules Bothé"	"Souvenir d’ArmenonvilleJules Bothé"	"BLACK DIAMONDS BAND"	"23-8-18"	"kelly "	"HO 4388 ae"			"HMV"					
"7"		"Privet iz Intalya, Polka"	"BALNIY ORKESTR"	"30-8-10"	"kelly Russian HMV "	"14691b"	"2-20524"		"HMV"					
"8"	"Offenbach"	"Lendler, Tirolskiy tanetzOffenbachLändler, Tyrolean dance"	"BALNIY ORKESTR"	"18-6-10"	"kelly Russian HMV "	"15870u"	"2-20525"		"HMV"					
"9"	"C Oberfelt"	"Je r’vois Paname [“Hjertets have, slowfox C Oberfelt”]"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Bb 16704-1"	"[with organ]"	"Kingsway Hall, London"	"HMV"					
"10"	"C Oberfelt"	"Je r’vois Paname [“Hjertets have, slowfox C Oberfelt”]"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Bb 16704-2"	"2-280719 X3148 [without organ]"	"Kingsway Hall, London"	"HMV"					
"11"	"de Sylva/Brown/Henderson"	"Hold Everything, part 1de Sylva/Brown/Henderson"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16705-1"		"Kingsway Hall, London"	"HMV"					
"12"	"de Sylva/Brown/Henderson"	"Hold Everything, part 1de Sylva/Brown/Henderson"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16705-2"	"X-3-40730 5414"	"Kingsway Hall, London"	"HMV"					
"13"	"de Sylva/Brown/Henderson"	"Hold Everything, part 2de Sylva/Brown/Henderson"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16706-1"		"Kingsway Hall, London"	"HMV"					
"14"	"de Sylva/Brown/Henderson"	"Hold Everything, part 2de Sylva/Brown/Henderson"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16706-2"	"X-3-40731 5414"	"Kingsway Hall, London"	"HMV"					
"15"		"Medley of Old Songs, part 1"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16707-1"		"Kingsway Hall, London"	"HMV"					
"16"		"Medley of Old Songs, part 1"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16707-2"	"X-3-40732 5413"	"Kingsway Hall, London"	"HMV"					
"17"		"Medley of Old Songs, part 2"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16708-1"	"X-3-40733 5413"	"Kingsway Hall, London"	"HMV"					
"18"		"Medley of Old Songs, part 2"	"THE LONDON ORCHESTRA"	"22-7-29"	"kelly "	"Yy 16708-2"		"Kingsway Hall, London"	"HMV"					
