position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kurt Weill","Mahagonny: Alabama song, Blues Kurt Weill",,"3- 4-28","kelly German HMV ","BL4016-2▲","8-40279","Berlin","HMV",,,,,
"2","Kurt Weill","Happy End: Der Song von Mandelay, Onestep Kurt Weill",,"19- 9-29","kelly German HMV ","BN727-2▲","27-40109","Berlin","HMV",,,,,
"3","Kurt Weill","Happy End: Surabaya Johnny, Slow fox Kurt Weill",,"24-10-29","kelly German HMV ","BLR5725-2▲","27-40119","Berlin","HMV",,,,,
"4","Kurt Weill","Happy End: Matrosensong Kurt Weill",,"24-10-29","kelly German HMV ","BLR5724-2▲","27-40120","Berlin","HMV",,,,,
"5","Kurt Weill","Aufstieg und Fall der Stadt Mahagonny: Querschnitt, 1 Teil Kurt Weill","LOTTE LENJA, ENSEMBLE, ORCH. DER KURFÜRSTENDAM THEATERS","18-1-32","kelly German HMV ","2D748-2","62-962",,"HMV",,,,,
"6","Kurt Weill","Aufstieg und Fall der Stadt Mahagonny: Querschnitt, 2 Teil Kurt Weill","LOTTE LENJA, ENSEMBLE, ORCH. DER KURFÜRSTENDAM THEATERS","18-1-32","kelly German HMV ","2D749-1","62-963",,"HMV",,,,,
"7","Kurt Weill","Mahagonny: Alabama song, BluesKurt Weill","MAREK WEBER und sein ORCHESTER","3-4-28","kelly ","BL 4016-1","-1A",,"HMV",,,,,
"8","Kurt Weill","Mahagonny: Alabama song, BluesKurt Weill","MAREK WEBER und sein ORCHESTER","3-4-28","kelly ","BL 4016-2","8-40279 AM1276 EG853 -2A",,"HMV",,,,,
"9","Kurt Weill","Happy End: Matrosensong, SlowfoxKurt Weill","LEWIS RUTH BAND","24-10-29","kelly ","BLR 5724-1",,,"HMV",,,,,
"10","Kurt Weill","Happy End: Matrosensong, SlowfoxKurt Weill","LEWIS RUTH BAND","24-10-29","kelly ","BLR 5724-2","27-40120 EG1590",,"HMV",,,,,
"11","Kurt Weill","Happy End: Surabaya Johnny, Slow foxKurt Weill","LEWIS RUTH BAND","24-10-29","kelly ","BLR 5725-1",,,"HMV",,,,,
"12","Kurt Weill","Happy End: Surabaya Johnny, Slow foxKurt Weill","LEWIS RUTH BAND","24-10-29","kelly ","BLR 5725-2","27-40119 EG1590",,"HMV",,,,,
"13","Kurt Weill","Die Dreigroschenoper: Kanonen Lied, CharlestonKurt Weill","DOLFI DAUBERS TANZORCHESTER","6-11-28","kelly ","BM 505-1",,"Vienna, Austria","HMV",,,,,
"14","Kurt Weill","Die Dreigroschenoper: Kanonen Lied, CharlestonKurt Weill","DOLFI DAUBERS TANZORCHESTER","6-11-28","kelly ","BM 505-2","3-940957' AM1603","Vienna, Austria","HMV",,,,,
"15","Kurt Weill","Die Dreigroschenoper: Tango-BalladeKurt Weill","DOLFI DAUBERS JAZZ-SYMFONI TANZORCHESTER","7-11-28","kelly ","BM 513-1","3-940958' AM1603","Vienna, Austria","HMV",,,,,
"16","Kurt Weill","Die Dreigroschenoper: Tango-BalladeKurt Weill","DOLFI DAUBERS JAZZ-SYMFONI TANZORCHESTER","7-11-28","kelly ","BM 513-2",,"Vienna, Austria","HMV",,,,,
"17","Kurt Weill","Happy End: Matrosensong, TangoKurt Weill","LEWIS RÜTH BAND","19-9-29","kelly ","BN 726-1","?[62-827= EH657]",,"HMV",,,,,
"18","Kurt Weill","Happy End: Matrosensong, TangoKurt Weill","LEWIS RÜTH BAND","19-9-29","kelly ","BN 726-2","?[62-827= EH657]",,"HMV",,,,,
"19","Kurt Weill","Happy End: Der Song von Mandelay, OnestepKurt Weill","LEWIS RÜTH BAND","19-9-29","kelly ","BN 727-1",,,"HMV",,,,,
"20","Kurt Weill","Happy End: Der Song von Mandelay, OnestepKurt Weill","LEWIS RÜTH BAND","19-9-29","kelly ","BN 727-2","27-40110 AM2456 EG1569",,"HMV",,,,,
"21","Kurt Weill","Happy End: Surabaya JonnyKurt Weill","LEWIS RÜTH BAND","19-9-29","kelly ","BN 728-1",,,"HMV",,,,,
"22","Kurt Weill","Happy End: Surabaya JonnyKurt Weill","LEWIS RÜTH BAND","19-9-29","kelly ","BN 728-2",,,"HMV",,,,,
"23","Kurt Weill","Happy End: Bilbao Song, Slow-FoxKurt Weill","LEWIS RUTH BAND","2-10-29","kelly ","BN 749-1",,,"HMV",,,,,
"24","Kurt Weill","Happy End: Bilbao Song, Slow-FoxKurt Weill","LEWIS RUTH BAND","2-10-29","kelly ","BN 749-2","27-40110 AM2456 EG1569",,"HMV",,,,,
