position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MEYERBEER"	"Les hugenots - Piff, paff"	"Luigi Manfrini, bass"	"1924-02-04"	"gray "	"Pho 5376"	"152592"		"Odéon"					
"2"	"BOITO"	"Mefistofele - Son lo spirito che nega"	"Luigi Manfrini, bass"	"1924-02-04"	"gray "	"Pho 5378"	"UNP"		"Odéon"					
"3"	"MEYERBEER"	"Les hugenots - Seigneur, rampart et seul soutien"	"Luigi Manfrini, bass"	"1924-02-05"	"gray "	"Pho 5377"	"152593"		"Odéon"					
"4"	"BOITO"	"Mefistofele - Son lo spirito che nega"	"Luigi Manfrini, bass"	"1924-02-05"	"gray "	"Pho 5378"	"152590"		"Odéon"					
"5"	"GOUNOD"	"Faust - Vous qui faites l'endormie"	"Luigi Manfrini, bass"	"1924-02-05"	"gray "	"Pho 5379"	"152591"		"Odéon"					
"6"	"VERDI"	"Don Carlo - Dormirò sol nel manto mio regal"	"Luigi Manfrini, bass"	"1924-02-06"	"gray "	"xxPh 5380"	"74245"		"Fonotipia"					
"7"	"GOMES"	"Salvator Rosa - E il figlio io segnerò"	"Luigi Manfrini, bass"	"1924-02-07"	"gray "	"Pho 5381"	"152586"		"Odéon"					
"8"	"GOMES"	"Salvator Rosa - E il figlio io segnerò"	"Luigi Manfrini, bass"	"1924-02-07"	"gray "	"Pho 5381"	"UNP"		"Odéon"					
"9"	"GOMES"	"Salvator Rosa - Di sposo, di padre"	"Luigi Manfrini, bass"	"1924-02-07"	"gray "	"Pho 5382"	"152587"		"Odéon"					
"10"	"GOMES"	"Salvator Rosa - Di sposo, di padre"	"Luigi Manfrini, bass"	"1924-02-07"	"gray "	"Pho 5382"	"UNP"		"Odéon"					
"11"	"MEYERBEER"	"Robert le diable - Nonnes, qui reposez"	"Luigi Manfrini, bass"	"1924-02-07"	"gray "	"xxPh 5383"	"UNISSUED"		"Fonotipia"					
"12"	"BOITO"	"Mefistofele - Ave, Signor!"	"Luigi Manfrini, bass"	"1924-02-08"	"gray "	"Pho 5384"	"UNP"		"Odéon"					
"13"	"BOITO"	"Mefistofele - Ave, Signor!"	"Luigi Manfrini, bass"	"1924-02-08"	"gray "	"Pho 5384"	"UNP"		"Odéon"					
"14"	"BOITO"	"Mefistofele - Ecco il mondo"	"Luigi Manfrini, bass"	"1924-02-08"	"gray "	"Pho 5385"	"152588"		"Odéon"					
"15"	"BOITO"	"Mefistofele - Ecco il mondo"	"Luigi Manfrini, bass"	"1924-02-08"	"gray "	"Pho 5385"	"UNP"		"Odéon"					
"16"	"BOITO"	"Mefistofele - Ecco il mondo"	"Luigi Manfrini, bass"	"1924-02-08"	"gray "	"Pho 5385"	"UNP"		"Odéon"					
"17"	"HALÉVY"	"La juive - Si la rigeur"	"Luigi Manfrini, bass"	"1924-02-08"	"gray "	"xxPh 5386"	"74246"		"Fonotipia"					
"18"	"BOITO"	"Mefistofele - Ave, Signor!"	"Luigi Manfrini, bass"	"1924-02-27"	"gray "	"Pho 5384"	"152589"		"Odéon"					
