position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Gürzenich Orchestra","1959-02-17","gray ",,"188","Köln","Club francais du disque",,,,,
"2","MOZART","Symphony No. 40 in G minor, KV550","Gürzenich Orchestra","1959-02-18","gray ",,"188","Köln","Club francais du disque",,,,,
"3","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Gürzenich Orchestra","1959-09-24","gray ",,"141",,"Club francais du disque",,,,,
"4","SCHOENBERG","5 Stücke, op. 16","Gürzenich Orchestra","1957-07-05","gray ",,"260","Köln, Leverkirche","Club francais du disque",,,,,
"5","BARTÓK","Music for strings, percussion and celesta; Divertimento","Gürzenich Orchestra","1959-02-11","gray ",,"216","Köln","Club francais du disque",,,,,
"6","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Gürzenich Orchestra","1956-05-23","gray ",,"105","Köln","Club francais du disque",,,,,
"7","BRAHMS","Symphony No. 3 in F major, op. 90","Gürzenich Orchestra","1960-06-21","gray ",,"237","Köln","Club francais du disque",,,,,
"8","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Gürzenich Orchestra","1961-12-01","gray ",,"281","Köln","Club francais du disque",,,,,
"9","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Gürzenich Orchestra","1961-06-09","gray ",,"286",,"Club francais du disque",,,,,
"10","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Gürzenich Orchestra","1961-11-28","gray ",,"281","Köln","Club francais du disque",,,,,
"11","MOZART","Symphony No. 39 in E-flat major, KV543","Gürzenich Orchestra","1961-06-10","gray ",,"286",,"Club francais du disque",,,,,
"12","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Gürzenich Orchestra","1953-10-10","gray ",,"58","Köln","Club francais du disque",,,,,
"13","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Gürzenich Orchestra","1953-10-10","gray ",,"59","Köln","Club francais du disque",,,,,
