position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Moro/Valls","La Legio d’Honor: Romance a Marcel, 2 actoMoro/Valls","JUAN ROSICH o","17-3-30","kelly ","BJ 3229-1",,"Barcelona","HMV",,,,,
"2","Moro/Valls","La Legio d’Honor: Romance a Marcel, 2 actoMoro/Valls","JUAN ROSICH o","17-3-30","kelly ","BJ 3229-2",,"Barcelona","HMV",,,,,
"3","V Mora/F Cappara","La taverna d’en Mallol: Canco del FestijadorV Mora/F Cappara","JUAN ROSICH o","28-4-30","kelly ","BJ 3366-1",,"Barcelona","HMV",,,,,
"4","V Mora/F Cappara","La taverna d’en Mallol: Canco del FestijadorV Mora/F Cappara","JUAN ROSICH o","28-4-30","kelly ","BJ 3366-2",,"Barcelona","HMV",,,,,
"5","V Mora/F Cappara","La taverna d’en Mallol: AmericanaV Mora/F Cappara(with male voice quartet)","JUAN ROSICH o","28-4-30","kelly ","BJ 3367-1",,"Barcelona","HMV",,,,,
"6","V Mora/F Cappara","La taverna d’en Mallol: AmericanaV Mora/F Cappara(with male voice quartet)","JUAN ROSICH o","28-4-30","kelly ","BJ 3367-2",,"Barcelona","HMV",,,,,
"7","V Queso/R Grahit","Amnista y LibertadV Queso/R Grahit","JUAN ROSICH o","2-5-30","kelly ","BJ 3377-1",,"Barcelona","HMV",,,,,
"8","V Queso/R Grahit","Amnista y LibertadV Queso/R Grahit","JUAN ROSICH o","2-5-30","kelly ","BJ 3377-2",,"Barcelona","HMV",,,,,
"9","R Grahit","Caballero de MimosoR Grahit","JUAN ROSICH o","2-5-30","kelly ","BJ 3378-1",,"Barcelona","HMV",,,,,
"10","R Grahit","Caballero de MimosoR Grahit","JUAN ROSICH o","2-5-30","kelly ","BJ 3378-2",,"Barcelona","HMV",,,,,
