position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lvov","God save the Tsar Lvov",,"16-3-99","kelly ","1637","11014","London","HMV",,,,,
"2","Lvov","God save the Tsar Lvov",,"28-3-99","kelly ","1770","11066","London","HMV",,,,,
"3","Lvov","God save the Tsar Lvov",,"30-3-99","kelly ","1801","11052","London","HMV",,,,,
"4","Lvov","Bozhe, Tzarya khrani Lvov","KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA","-3-01","kelly ","2586a","24529","St Petersburg","HMV",,,,,
"5","Lvov","Kheruvimskaya pesnya No 1 Lvov","KHOR PEVCHIKH ZNAMENSKOY TZERKVI (Church Choir)","-3-01","kelly ","2624a","24778","St Petersburg","HMV",,,,,
"6","Lvov","Kheruvimskaya pesnya No 1 Lvov","KHOR PEVCHIKH ZNAMENSKOY TZERKVI (Church Choir)","-3-01","kelly ","2633a","24778","St Petersburg","HMV",,,,,
"7","Lvov","Russkiy narodnyi gimn Lvov","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2696a","20176","St Petersburg","HMV",,,,,
"8","Lvov","Russkiy narodnyi gimn Lvov","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2697a","20176X","St Petersburg","HMV",,,,,
"9","Lvov","Russian Hymn (God save the Tzar) Lvov","PETER WILSON (cornet solo)","19-10-02","kelly ","5108a","[destroyed]","London","HMV",,,,,
"10","Lvov","Bozhe Tzarya Khrani, natzionalnyi gimnLvov[God save the Tzar, National Hymn]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14157","X-60900",,"HMV",,,,,
"11","Lvov","Bozhe Tzarya khraniLvov[God preserve the Tzar]","KHOR IMPERATORSKOGO BOLSHE MOSKOVSKOGO TEATRA (OPERY)","7-2-10","kelly ","14220",,,"HMV",,,,,
"12","Lvov","Bozhe Tzarya khraniLvov[God preserve the Tzar]","KHOR IMPERATORSKOGO BOLSHE MOSKOVSKOGO TEATRA (OPERY)","7-2-10","kelly ","14220 ½","3-24701",,"HMV",,,,,
"13","Lvov","Vechery Tvoeya tayniya anesLvov","KHOR MOSKOVSKOGO SOBORA KHRISTA SPASITELYA","10-2-10","kelly ","14244","X-2-64776",,"HMV",,,,,
"14","Lvov","Hymn rosyjski (Hymna rossyjska)Lvov[Russian Hymn (Ceremonial March) (God save the Tzar)]","ORKESTR 106-go UFIMSKAGO PEKSOTNOGO POLKA","-3-10","kelly ","14473","220008",,"HMV",,,,,
"15","Lvov","Krest nachertav, IrmosiLvov","A D ZDIKHOVSKY, DUKHOVNIY KHOR","24-8-10","kelly ","14658","2-24794",,"HMV",,,,,
"16","Lvov","Bozhe, tzarya, khraniLvov[God save the Tzar]","KHOR I I YUKHOV","27-4-12","kelly ","16497","X-4-64533",,"HMV",,,,,
"17","Lvov","Bozhe, tzarya, khraniLvov[God save the Tzar]","KHOR I I YUKHOV","27-4-12","kelly ","16497 ½",,,"HMV",,,,,
"18","Lvov","Blagosloviy dushe moyaLvov[O my soul, bless the Lord]","KHOR A A ARKHANGELSKY","3-4-13","kelly ","17402","224811",,"HMV",,,,,
"19","Lvov","Bozhe Tzarya khraniLvov[God save the Tzar]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18745","2246..",,"HMV",,,,,
"20","Lvov","Bozhe Tzarya khraniLvov[God save the Tzar] B2408","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18745 ½",,,"HMV",,,,,
"21","Lvov","Bozhe, tzarya khraniLvov[God save the Tzar]","P I TIKHONOV","19-12-14","kelly ","18967","4-22852",,"HMV",,,,,
"22","Lvov","Russian National Hymn Lvov","ORCHESTRA","8-1-12","kelly ","ak 14736e","X-2-60751",,"HMV",,,,,
"23","Lvov","Blagosloviy dushe moyaLvovO my soul, bless the Lord","KHOR ARKHANGELSKAGO","3-4-13","kelly Russian HMV ","17402b","224811","St Petersburg, Russia","HMV",,,,,
"24","Lvov","Da vozraduetsyaLvov","KHOR I M TUROVEROV","25-8-13","kelly Russian HMV ","4829ae","224819","Kharkov","HMV",,,,,
"25","Lvov","Dostoyno est (vikhodnoe)LvovHe is worthy","KHOR I M TUROVEROV","26-8-13","kelly Russian HMV ","4854ae","224820","Kharkov","HMV",,,,,
"26","Lvov","Irmosi 8-go glasaLvov","KHOR I M TUROVEROV","25-8-13","kelly Russian HMV ","4830ae","224824=","Kharkov","HMV",,,,,
"27","Lvov","Bozhe, Tzarya khraniLvovGod save the Tzar","KHOR i ORKESTR, IMPERATORSKAGO MARINSKAGO TEATRA","27-11-14","kelly Russian HMV ","18745b","224655","Petrograd","HMV",,,,,
"28","Lvov","Vecheri tvoeya tainiyaLvovPrayer for Holy Communion","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)","23-10-31","kelly Russian HMV ","0W703-2▲","30-8230",,"HMV",,,,,
"29","Lvov","Bozhe, tzarya khrani, gymnLvovGod save the Tzar, Hymn","SIMFONICHESKIY ORKESTR GRAMMOFON","1-1-12","kelly Russian HMV ","ak14704e","2-20588","London","HMV",,,,,
"30","Lvov","Bozhe, tzarya khrani LvovGod save the Tzar","(P I TIKHONOV), ORK GRAM s peniem","19-12-14","kelly Russian HMV ","18967b","4-22852'","Moscow","HMV",,,,,
"31","Lvov","Vzbrannoy VoevodeLvov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"754",,"HMV",,,,,
