position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leroux","Soirée près du lac Leroux",,"21- 3-27","kelly French HMV ","BFR414-1","236009",,"HMV",,,,,
"2","Leroux","Grand potpourri d'opéras Leroux","MUSIQUE DE LA GARDE RÉPUBLICAINE","-10-08","kelly French HMV ","890i","030047",,"HMV",,,,,
"3","Leroux","Astarte: Les adieux d'Hercule - Voici l'instant des suprêmes adieux Leroux","AGUSTARELLO AFFRE","- -03","kelly French HMV ","1467F","2-32679",,"HMV",,,,,
"4","Leroux","Le Chemineau: Chant du moissonneur Leroux P194","LOUIS DUPOUY","23-9-13","kelly French HMV ","2745ah","4-32354",,"HMV",,,,,
"5","Leroux","Le Chemineau: La Jeanette s'en va Leroux","LOUIS MUSY","1-10-26","kelly French HMV ","BFR54-2▲","4-32719",,"HMV",,,,,
"6","Leroux","Le Lorrain, Marche Leroux","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1728F","30347",,"HMV",,,,,
"7","Leroux","Le Nil Leroux IRX1012",,"25-3-14","kelly French HMV ","C14625-1","2-032016",,"HMV",,,,,
"8","Leroux","Le Nil Leroux W138",,"24-2-10","kelly French HMV ","01325v","033093",,"HMV",,,,,
"9","Leroux","Le Nil Leroux W453",,"28-2-22","kelly French HMV ","CE310-1","033223",,"HMV",,,,,
"10","Leroux","Le Nil Leroux DB572",,"19-2-12","kelly French HMV ","C11601-2","2-033038",,"HMV",,,,,
"11","Leroux","Le Lorrain, Marche Leroux, avec clairons et tambours","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","5125o","X-80058",,"HMV",,,,,
"12","Leroux","Le bienheureux, Pas redoublé Leroux","MUSIQUE DE LA GARDE RÉPUBLICAINE","9- 7-10","kelly French HMV ","01637v","Z-080086",,"HMV",,,,,
"13","Leroux","Grand potpourri d‘opéras Leroux","MUSIQUE DE LA GARDE RÉPUBLICAINE","-10-08","kelly ","890","030047",,"HMV",,,,,
"14","Leroux","Le NilLeroux","JANE LINDSAY","10-11-09","kelly ","01233v",,,"HMV",,,,,
"15","Leroux","Le NilLeroux","JANE LINDSAY","24-2-10","kelly ","01325v","033093",,"HMV",,,,,
"16","LEROUX","Le mil","Germaine Cernay, mezzo-soprano","1934-11-26","gray ","Ki 6959","250789","Paris, Studio Albert","Odéon",,,,,
"17","LEROUX","Le Chemieau - Ici, c'etait ici","Julien Lafont, baritone","1929-12-28","gray ","Ki 2839","188701",,"Odéon",,,,,
"18","LEROUX","Le nil","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-11-05","gray ","Ki 3788","166369",,"Odéon",,,,,
"19","LEROUX","Les perses","Lucienne Radisse-Fanius, cello, Gustave Cloëz, piano","1928-01-26","gray ","Ki 1494","166065",,"Odéon",,,,,
"20","LEROUX","Le nil","Marthe Nespoulous, soprano","1927-12-13","gray ","WL 766","D12029",,"Columbia",,,,,
"21","LEROUX","Le Nil","Ninon Vallin, soprano, Madeleine d'Aleman, piano, Raoul Barthalay, violin","1929-12-03","gray ","xxP 6965","123640",,"Odéon",,,,,
"22","LEROUX","Le Nil","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-25","gray ","B 14625","88482. HMV 2-032016","""New York, Victor Studios""","Victor",,,,,
"23","LEROUX","Le nil","Aby Richardson, mezzo-soprano and violin","1930-06-10","gray ","WLX 1420","RFX12",,"Columbia","Cailly",,,,
"24","p XAVIER LEROUX","La Reine Fiammette: Ariette Leroux",,"-6-04","kelly French HMV ","3438F","33476",,"HMV",,,,,
