position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Luigini"	"Ballet Egyptien, No 3, avec cloches Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly French HMV "	"01292v"	"030066"		"HMV"					
"2"	"Luigini"	"Ballet Egyptien, No 4, avec cloches Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly French HMV "	"01293v"	"030067"		"HMV"					
"3"	"Luigini"	"Ballet Russe: Marche russe Luigini"	"MUSIQUE DES COLDSTREAM GUARDS"	"29-6-09"	"kelly French HMV "	"3191f"	"030097"	"London"	"HMV"					
"4"	"Luigini"	"Ballet Égyptien, pt 1 Luigini W386"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"1-5-18"	"kelly French HMV "	"HO3230af"	"030710"	"London"	"HMV"					
"5"	"Luigini"	"Ballet Égyptien, pt 2 Luigini W386"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"9-5-18"	"kelly French HMV "	"HO3246af"	"030711"	"London"	"HMV"					
"6"	"Luigini"	"Ballet Égyptien, pt 3 Luigini W387"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"1-5-18"	"kelly French HMV "	"HO3234af"	"030712"	"London"	"HMV"					
"7"	"Luigini"	"Ballet Égyptien, pt 4 Luigini W387"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"9-5-18"	"kelly French HMV "	"HO3248af"	"030713"	"London"	"HMV"					
"8"	"Luigini"	"Ballet Egyptien: No 2 Luigini X-80197"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9080u"	"2-30237"		"HMV"					
"9"	"Luigini"	"Ballet Egyptien: No 1 Luigini X-80067X"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9082½u"	"2-30239"		"HMV"					
"10"	"Luigini"	"Ballet Egyptien, No 1, avec cloches Luigini P34"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly French HMV "	"15489u"	"2-30381"		"HMV"					
"11"	"Luigini"	"Ballet Egyptien, No 2, avec cloches Luigini P34"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12-1-10"	"kelly French HMV "	"15490u"	"2-30382"		"HMV"					
"12"	"Luigini"	"Ballet égyptien: No 1 Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9082u"	"X-80067"		"HMV"					
"13"	"Luigini"	"Ballet égyptien: No 1 Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9082«u"	"X-80067X"		"HMV"					
"14"	"Luigini"	"Ballet Égyptien: No 2 Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9080u"	"X-80197"		"HMV"					
"15"	"Luigini"	"Balletto Egiziano, pt 1 Luigini"	"BANDA GARDE REPUBLICAINE"	"12- 1-10"	"kelly Italian HMV "	"15489u"	"7-250113"	"Paris"	"HMV"					
"16"	"Luigini"	"Balletto Egiziano, pt 2 Luigini"	"BANDA GARDE REPUBLICAINE"	"12- 1-10"	"kelly Italian HMV "	"15490u"	"7-250114"	"Paris"	"HMV"					
"17"	"Luigini"	"Egyptian Ballet SuiteLuigini"	"COLDSTREAM GUARDS BAND"	"7-1-07"	"kelly "		"9687"		"HMV"					
"18"	"Luigini"	"Ballet Égyptien: Nos 1-2 Luigini"	"COLDSTREAM GUARDS BAND"	"14-5-09"	"kelly "	"3059f"	"0205"	"London, England"	"HMV"					
"19"	"Luigini"	"Ballet Égyptien: No 3 Luigini"	"COLDSTREAM GUARDS BAND"	"14-5-09"	"kelly "	"3060f"	"0211"	"London, England"	"HMV"					
"20"	"Luigini"	"Ballet Égyptien: No 4 Luigini"	"COLDSTREAM GUARDS BAND"	"14-5-09"	"kelly "	"3061f"	"0208"	"London, England"	"HMV"					
"21"	"Luigini"	"Ballet Russe: Marche russe Luigini"	"COLDSTREAM GUARDS BAND"	"29-6-09"	"kelly "	"3191f"	"0233"	"London, England"	"HMV"					
"22"	"Luigini"	"Ballet Russe: Marche russe Luigini"	"COLDSTREAM GUARDS BAND"	"29-6-09"	"kelly "	"3192f"		"London, England"	"HMV"					
"23"	"Luigini"	"Ballet Russe: Czardas/Valse lente Luigini"	"COLDSTREAM GUARDS BAND"	"29-6-09"	"kelly "	"3193f"		"London, England"	"HMV"					
"24"	"Luigini"	"Ballet Russe: Marche russe Luigini"	"COLDSTREAM GUARDS BAND"	"7-1-09"	"kelly "	"3991f"	"0233"	"London, England"	"HMV"					
"25"	"Luigini"	"Ballet Egyptien, pt 1 Luigini"	"BLACK DIAMONDS BAND"	"16-6-16"	"kelly "	"8586f"		"Hayes, Middlesex, England"	"HMV"					
"26"	"Luigini"	"Ballet Egyptien, pt 1 Luigini"	"BLACK DIAMONDS BAND"	"16-6-16"	"kelly "	"z 8587f"	"Z-040163"	"Hayes, Middlesex, England"	"HMV"					
"27"	"Luigini"	"Ballet Égyptien: No 2Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-05"	"kelly "	"9080 u"	"2-30237"		"HMV"					
"28"	"Luigini"	"Ballet Égyptien: No 1Luigini"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-05"	"kelly "	"9082 u"	"X-80067"		"HMV"					
