position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Byng"	"Fireflies Byng"	"ORCHESTRA PICTURE PALACE"	"- -20"	"kelly Italian HMV "	"y22011e"	"7-250585"	"London"	"HMV"					
"2"	"Byng"	"The sailors of the KingByng"	"LOUIS BREEZE"	"12-9-02"	"kelly "	"2313"			"HMV"					
"3"	"Byng"	"Thou art my worldByng"	"JOHN M HAY"	"4-11-02"	"kelly "	"2666"			"HMV"					
"4"	"Byng"	"Thou art my worldByng"	"JOHN M HAY"	"4-11-02"	"kelly "	"2667"	"2-2788"		"HMV"					
"5"	"Byng"	"Penguin dance Byng"	"ORCHESTRA"	"1-2-11"	"kelly "	"ab 13179e"	"X-40612"		"HMV"					
"6"	"Byng"	"Stand and deliver Byng"	"FOSTER RICHARDSON as DEREK FOSTER"	"24-9-15"	"kelly "	"y 19462 e"			"HMV"					
"7"	"Byng"	"Stand and deliver! Byng"	"FOSTER RICHARDSON"	"26-11-15"	"kelly "	"y 19728 e"			"HMV"					
"8"	"Byng"	"Come to me now, my own Byng"	"SYDNEY COLTHAM"	"2-12-15"	"kelly "	"y 19738 e"			"HMV"					
"9"	"Byng"	"The west wind calls me home Byng"	"SYDNEY COLTHAM"	"2-12-15"	"kelly "	"y 19739 e"			"HMV"					
"10"	"Byng"	"Dublin boys, March Byng"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"y 19824 e"			"HMV"					
"11"	"Byng"	"Naval Cadets, March Byng"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"y 19825 e"			"HMV"					
"12"	"Byng"	"Bideford Bay Byng"	"FOSTER RICHARDSON"	"18-2-16"	"kelly "	"y 19930 e"			"HMV"					
"13"	"Byng"	"Bideford Bay Byng"	"FOSTER RICHARDSON"	"18-2-16"	"kelly "	"y 19931 e"			"HMV"					
"14"	"Byng"	"The girl I love Byng"	"SYDNEY COLTHAM"	"11-7-17"	"kelly "	"y 20798 e"			"HMV"					
"15"	"Byng"	"The girl I love Byng"	"SYDNEY COLTHAM"	"11-7-17"	"kelly "	"y 20799 e"			"HMV"					
"16"	"Byng"	"Fireflies Byng"	"PICTURE PALACE ORCHESTRA"	"-20"	"kelly "	"y 22011e"	"X-40973"		"HMV"					
"17"	"Byng"	"Bideford Bay Byng"	"FOSTER RICHARDSON"	"-7-20"	"kelly "	"y 22032e"	"X-4-42250"		"HMV"					
"18"	"Byng"	"My sword and I Byng"	"FOSTER RICHARDSON"	"-20"	"kelly "	"y 22104e"	"X-4-42251"		"HMV"					
"19"	"Byng"	"Come to me now, my own Byng"	"SYDNEY COLTHAM"	"16-6-16"	"kelly "	"z 8593f"	"Z-042121"	"Hayes, Middlesex, England"	"HMV"					
"20"	"Byng"	"A sailor’s philosophyByng"	"STUART ROBERTSON, JOHN TURNER"	"6-3-30"	"kelly "	"Cc 18686-1"	"32-1269 C1857"	"Kingsway Hall, London"	"HMV"					
"21"	"Byng"	"A sailor’s philosophyByng"	"STUART ROBERTSON, JOHN TURNER"	"6-3-30"	"kelly "	"Cc 18686-2"		"Kingsway Hall, London"	"HMV"					
