position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Smetana"	"Dalibor: Zapirat nechciSmetana[Dalibor: I won’t deny it, Dalibor’s recitative/aria]"	"KAREL BURIAN"	"1-7-11"	"kelly "	"15507"	"2-72214"	"Prague"	"HMV"					
"2"	"Leoncavallo"	"Bajazzo: Lache, BajazzoLeoncavallo"	"KAREL BURIAN"	"1-7-11"	"kelly "	"15508"	"4-42472"	"Prague"	"HMV"					
"3"	"Wagner"	"Lohengrin: Což nesaješ tu sladkou vůníWagner[Lohengrin: Atmest du nicht (Wagner)]"	"KAREL BURIAN"	"1-7-11"	"kelly "	"15509"	"2-72218"	"Prague"	"HMV"					
"4"	"Wagner"	"Lohengrin: Atmest du nichtWagner"	"KAREL BURIAN"	"1-7-10"	"kelly "	"15510"	"4-42471"	"Prague"	"HMV"					
"5"	"Dvořák"	"Dimitrij: Vstup DimitraDvořák"	"KAREL BURIAN"	"1-7-11"	"kelly "	"15511"	"2-72216"	"Prague"	"HMV"					
"6"	"Wagner"	"Die Walküre: WintersturmeWagner"	"KAREL BURIAN"	"2-7-11"	"kelly "	"15512"	"4-42473"	"Prague"	"HMV"					
"7"	"Wagner"	"Tristan und Isolde: Wohin nun TristanWagner"	"KAREL BURIAN"	"2-7-11"	"kelly "	"15513"	"4-42474"	"Prague"	"HMV"					
"8"	"Leoncavallo"	"Komedianti: Taková hra to verte miLeoncavallo[Pagliacci: Un tal gioco]"	"KAREL BURIAN"	"6-7-11"	"kelly "	"15550"	"2-72222"		"HMV"					
"9"	"Auber"	"Fra Diavolo: RomanceAuber[Fra Diavolo: Voyez sur cette roche]"	"KAREL BURIAN"	"6-7-11"	"kelly "	"15551"	"2-72220"		"HMV"					
"10"	"Massenet"	"Werther: Ty vis, ó BožeMassenet[Werther: Un autre est]"	"KAREL BURIAN"	"6-7-11"	"kelly "	"15552"	"2-72223"		"HMV"					
"11"	"Weber"	"Čarostřelec: Déle mne nelze snéstiWeber[Der Freischütz: Durch die Walder]"	"KAREL BURIAN"	"6-7-11"	"kelly "	"15553"	"2-72221"		"HMV"					
"12"	"Weber"	"Der Freischütz: Durch die Walder, 1 TeilWeber"	"KAREL BURIAN"	"6-7-11"	"kelly "	"15554"	"4-42475"		"HMV"					
"13"	"Weber"	"Der Freischütz: Jetzt ist wohl ihr Fenster offen, 2 Teil Weber"	"KAREL BURIAN"	"6-7-11"	"kelly "	"15555"	"4-42476"		"HMV"					
"14"	"Neumann"	"Vzpominky, písnĕ, parts 1-2 Neumann[Erinnerungen, Lieder I/II]"	"KAREL BURIAN"	"7-7-11"	"kelly "	"15556"	"2-72224"		"HMV"					
"15"	"Neumann"	"ErinnerungenNeumann"	"KAREL BURIAN"	"7-7-11"	"kelly "	"15557"	"4-42477"		"HMV"					
"16"	"Neumann"	"Vzpominky, písnĕ, part 3 Neumann[Erinnerungen, Lieder part 3]"	"KAREL BURIAN"	"7-7-11"	"kelly "	"15558"	"2-72225"		"HMV"					
"17"	"F Pick"	"Taky bechýňská, píseňF Pick"	"KAREL BURIAN"	"7-7-11"	"kelly "	"15559"	"2-72226"		"HMV"					
"18"	"Gustav Mahler"	"Revelge, Lied, 1 TeilGustav Mahler"	"KAREL BURIAN"	"7-7-11"	"kelly "	"15560"			"HMV"					
"19"	"Gustav Mahler"	"Revelge, Lied, 2 TeilGustav Mahler"	"KAREL BURIAN"	"7-7-11"	"kelly "	"15551"			"HMV"					
