position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"			"Renato de Barbieri, violin"	"1956-03-31"	"gray "		"QCLP12023"		"HMV"					
"2"			"Renato de Barbieri, violin"	"1956-03-31"	"gray "		"QCLP12023"		"HMV"					
"3"			"Renato de Barbieri, violin"	"1956-08-31"	"gray "		"QCLP12023"		"HMV"					
"4"	"PROKOFIEV"	"Violin Sonata No. 1 in F minor, op. 80"	"Renato de Barbieri, violin"	"1955-11-11"	"gray "		"QCLP12021"		"HMV"					
"5"		"op. 28"	"Renato de Barbieri, violin"	"1955-11-11"	"gray "		"QCLP12021"		"HMV"					
"6"	"PAGANINI"	"op. 8"	"Renato de Barbieri, violin"	"1955-11-11"	"gray "		"QCLP12021"		"HMV"					
"7"		"Recital"	"Renato de Barbieri, violin"	"1956-03-31"	"gray "		"QCLP12023"		"HMV"					
"8"			"Renato de Barbieri, violin"	"1956-03-31"	"gray "		"QCLP12023"		"HMV"					
"9"			"Renato de Barbieri, violin"	"1956-08-31"	"gray "		"QCLP12023"		"HMV"					
"10"	"FALLA"	"Jota"	"Renato de Barbieri, violin"		"gray "	"unknown"	"DA11317"		"HMV"					
"11"	"KREISLER"	"Schon Rosmarin - Bel Rosmarino"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7182"	"DA11313"		"La voce del padrone"					
"12"	"RIMSKY-KORSAKOV"	"Chanson hindoue"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7188"	"DA11316"		"La voce del padrone"					
"13"	"SAINT-SAËNS"	"Le cygne"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7181"	"DA11313"		"La voce del padrone"					
"14"	"SARASATE"	"Zapateado"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7186"	"DA11317"		"La voce del padrone"					
"15"	"TCHAIKOVSKY"	"Melodie"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7183"	"DA11316"		"La voce del padrone"					
"16"	"PAGANINI"	"Caprice, op. 1, no. 14"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7185"	"DA11328"		"La voce del padrone"					
"17"	"FALLA"	"Jota"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7187"	"DA11329"		"La voce del padrone"					
"18"	"PAGANINI"	"Caprice, op. 1, no. 13"	"Renato de Barbieri, violin"	"1949-12-01"	"gray "	"0BA 7184"	"DA11326"		"La voce del padrone"					
