position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"			"Tansini, Ugo"	"1931-07-03"	"gray "	"2- 84577"			"Cetra"					
"2"			"Tansini, Ugo"	"1931-07-03"	"gray "	"2- 84578"			"Cetra"					
"3"	"MASCAGNI"	"La masachere - Overture"	"Tansini, Ugo"	"1938-11-29"	"gray "	"2- 70184"	"CB20214"		"Cetra"					
"4"	"MASCAGNI"	"La masachere - Overture"	"Tansini, Ugo"	"1938-11-29"	"gray "	"2- 70185"	"CB20214"		"Cetra"					
"5"	"PIZZINI"	"Scherzo in stille"	"Tansini, Ugo"	"1938-11-29"	"gray "	"2- 70183"	"CB20244"		"Cetra"					
"6"	"MULE"	"Largo"	"Tansini, Ugo"	"1938-11-29"	"gray "	"2- 70188"	"CB20244"		"Cetra"					
"7"	"ROSSINI"	"La cenerentola - Overture"	"Tansini, Ugo"	"1938-11-29"	"gray "	"2- 70186"	"CB20245"		"Cetra"					
"8"	"ROSSINI"	"La cenerentola - Overture"	"Tansini, Ugo"	"1938-11-29"	"gray "	"2- 70187"	"CB20245"		"Cetra"					
"9"	"CATALANI"	"Loreley - Danza delle Ondine"	"Tansini, Ugo"	"1939-12-11"	"gray "	"2- 70343"	"CB20261"		"Cetra"					
"10"	"CATALANI"	"Loreley - Danza delle Ondine"	"Tansini, Ugo"	"1939-12-11"	"gray "	"2- 70344"	"CB20261"		"Cetra"					
"11"	"ROSSINI"	"Ciro in Bablonia - Overture"	"Tansini, Ugo"	"1939-12-10"	"gray "	"2- 70345"	"CB20267"		"Cetra"					
"12"	"ROSSINI"	"Ciro in Bablonia - Overture"	"Tansini, Ugo"	"1939-12-10"	"gray "	"2- 70346"	"CB20267"		"Cetra"					
"13"	"PUCCINI"	"La bohème - Act III, finale"	"Tansini, Ugo"	"1943-06-14"	"gray "	"2- 70918"	"BB25121"		"Cetra"					
"14"			"Tansini, Ugo"		"gray "	"2- unknown"	"BB25106"		"Cetra"					
"15"			"Tansini, Ugo"		"gray "	"2- unknown"	"BB25106"		"Cetra"					
"16"	"PAISIELLO"	"La serva padroma - Overture"	"Tansini, Ugo"		"gray "	"2- 70494"	"BB25184"		"Cetra"					
"17"	"ROSSINI"	"Matilde di Shabram - Overture"	"Tansini, Ugo"	"1941-01-16"	"gray "	"2- 70503"	"PE102"		"Cetra"					
"18"	"ROSSINI"	"Matilde di Shabram - Overture"	"Tansini, Ugo"	"1941-01-16"	"gray "	"2- 70504"	"PE102"		"Cetra"					
"19"	"BELLINI"	"I puritani - Qui La Voce Tua Soave"	"Lina Pagliughi, soprano"	"1931-03-09"	"gray "	"2- 84555"	"BB25003"		"Cetra"					
"20"	"GIORDANO"	"Siberia - Act II, Intermezzo"	"Orchestra Sinfonica EIAR di Torino"	"1934-01-01"	"gray "	"2- 84590"	"56091"		"Cetra"					
"21"	"GODARD"	"Scenes Poetiques-op. 46, No. 4. Au Village"	"Orchestra Sinfonica EIAR di Torino"	"1934-01-01"	"gray "	"2- 84592"			"Cetra"					
"22"	"GIORDANO"	"Siberia - La Pasqua Imberto"	"Orchestra Sinfonica EIAR di Torino"	"1934-04-01"	"gray "	"2- 84605"			"Cetra"					
"23"	"VERDI"	"Il trovatore - Il balen del suo sorris"	"Carlo Tagliabue, baritone"	"1935-07-19"	"gray "	"2- 70270"	"BB25051"		"Cetra"					
"24"	"VERDI"	"Rigoletto - Caro nome"	"Carlo Tagliabue, baritone"	"1935-07-19"	"gray "	"2- 70269"	"BB25064"		"Cetra"					
"25"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Carlo Tagliabue, baritone"	"1935-07-19"	"gray "	"2- 70271"	"BB25064"		"Cetra"					
"26"	"VERDI"	"Un ballo in maschera - Eri tu"	"Carlo Tagliabue, baritone"	"1935-07-19"	"gray "	"2- 70272"	"CB20198; CC2155"		"Cetra"					
"27"	"DONIZETTI"	"Lucia di Lammermoor - ardon Gl'incensi"	"Lina Pagliughi, soprano"	"1935-12-29"	"gray "	"2- 84630"			"Cetra"					
"28"	"DONIZETTI"	"Lucia di Lammermoor - spargi D'amaro"	"Lina Pagliughi, soprano"	"1935-12-29"	"gray "	"2- 84631"	"56109"		"Cetra"					
"29"	"BELLINI"	"I puritani - Son Vergin Vezzosa"	"Lina Pagliughi, soprano"	"1936-11-21"	"gray "	"2- 84652"	"BB25003"		"Cetra"					
"30"	"VERDI"	"Rigoletto - Caro Nome"	"Lina Pagliughi, soprano"	"1936-11-21"	"gray "	"2- 84651"			"Cetra"					
"31"	"MOZART"	"Così fan tutte, KV588 - Come Scoglio Immoto Resta"	"Lina Pagliughi, soprano"	"1936-11-21"	"gray "	"2- 84653"			"Cetra"					
"32"	"BELLINI"	"La sonnambula - Ah! Non credea mirarti"	"Lina Pagliughi, soprano"	"1936-12-28"	"gray "	"2- 84657"	"BB25001"		"Cetra"					
"33"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania)"	"Lina Pagliughi, soprano"	"1936-12-28"	"gray "	"2- 84654"			"Cetra"					
"34"	"BELLINI"	"I puritani - Qui La Voce Tua Soave"	"Lina Pagliughi, soprano"	"1936-12-28"	"gray "	"2- 84655"	"PE56"		"Cetra"					
"35"	"GOUNOD"	"Faust - Mephistopheles' Serenade"	"Tancredi Pasero, bass"	"1937-12-06"	"gray "	"2- 70080"	"BB25059; CC2058"		"Cetra"					
"36"	"VERDI"	"I vespri siciliani - O Tu, Palermo, Terra Adorata"	"Tancredi Pasero, bass"	"1937-12-06"	"gray "	"2- 70081"	"BB25065"		"Cetra"					
"37"	"ROSSINI"	"Il barbiere di Siviglia - La calunia"	"Tancredi Pasero, bass"	"1937-12-09"	"gray "	"2- 70083"	"BB25059; CC2058"		"Cetra"					
"38"	"BELLINI"	"La sonnambula - Cavatina de Rodolfo"	"Tancredi Pasero, bass"	"1937-12-09"	"gray "	"2- 70082"	"BB25065"		"Cetra"					
"39"	"ROSSINI"	"Guillaume Tell - Selva opaca"	"Lina Pagliughi, soprano"	"1938-12-07"	"gray "	"2- 70190"	"CB20207"		"Cetra"					
"40"	"DONIZETTI"	"Lucia di Lammermoor - Percorrete Le Spiaggie Vicine"	"Armando Giannotti, tenor"	"1939-05-17"	"gray "	"2- 70220"	"CB20078"		"Cetra"					
"41"	"DONIZETTI"	"Lucia di Lammermoor - Tu Sei Turbato"	"Armando Giannotti, tenor, Giuseppe Manacchini, baritone"	"1939-05-17"	"gray "	"2- 70221"	"CB20078"		"Cetra"					
"42"	"DONIZETTI"	"Lucia di Lammermoor - Ancor Non Giunse"	"Orchestra Sinfonica EIAR di Torino"	"1939-05-17"	"gray "	"2- 70226"	"CB20079"		"Cetra"					
"43"	"DONIZETTI"	"Lucia di Lammermoor - Regnava nel silenzio"	"Ida Mannarini, soprano, Lina Pagliughi, soprano, Maria Vinciguerra, soprano"	"1939-05-17"	"gray "	"2- 70227"	"CB20080"		"Cetra"					
"44"	"DONIZETTI"	"Lucia di Lammermoor - Quando rapita in estasi"	"Ida Mannarini, soprano, Lina Pagliughi, soprano, Maria Vinciguerra, soprano"	"1939-05-17"	"gray "	"2- 70228"	"CB20080"		"Cetra"					
"45"	"DONIZETTI"	"Lucia di Lammermoor - Lucia Fra Poco A Te Verra"	"Armando Giannotti, tenor, Giuseppe Manacchini, baritone"	"1939-05-17"	"gray "	"2- 70225"	"CB20082"		"Cetra"					
"46"	"DONIZETTI"	"Lucia di Lammermoor - Il Pallor Funesto Orrendo"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1939-05-17"	"gray "	"2- 70230"	"CB20083"		"Cetra"					
"47"	"DONIZETTI"	"Lucia di Lammermoor - Deh, ti placa"	"Lina Pagliughi, soprano, Edgardo, Malipice"	"1939-05-21"	"gray "	"2- 70234"	"CB20081"		"Cetra"					
"48"	"DONIZETTI"	"Lucia di Lammermoor - Verranno A Le Sull'aure- Lucia"	"Giovanni Malipiero, tenor"	"1939-05-21"	"gray "	"2- 70235"	"CB20082"		"Cetra"					
"49"	"DONIZETTI"	"Lucia di Lammermoor - ..soffriva Nel Plauto"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1939-05-21"	"gray "	"2- 70231"	"CB20083"		"Cetra"					
