position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S. (arr. Ormandy)","Komm, susser Tod, BWV478","Philadelphia Orchestra","1954-04-15","gray ",,"ML-5065","Philadelphia, Academy of Music","Columbia",,,,,
"2","BACH, J.S. (arr. Ormandy)","Komm, susser Tod, BWV478","Philadelphia Orchestra","1968-05-06","gray ",,"M-30072","Philadelphia, Town Hall","Columbia",,,,,
"3","BACH, J.S. (arr. Ormandy)","Passacaglia and fugue in C minor, BWV582","Philadelphia Orchestra","1960-04-10","gray ",,"MS-6180","Philadelphia, Broadwood Hotel","Columbia",,,,,
"4","BACH, J.S. (arr. Ormandy)","Prelude and fugue in C minor, BWV549","Philadelphia Orchestra","1954-12-19","gray ",,"ML-5065","Philadelphia, Academy of Music","Columbia",,,,,
"5","BACH, J.S. (arr. Ormandy)","Toccata and fugue in D minor, BWV565","Philadelphia Orchestra","1960-01-31","gray ",,"MS-6180","Philadelphia, Broadwood Hotel","Columbia",,,,,
"6","BACH, J.S. (arr. Ormandy)","Toccata, adagio and fugue in C minor, BWV564","Philadelphia Orchestra","1960-01-31","gray ",,"MS-6180","Philadelphia, Broadwood Hotel","Columbia",,,,,
"7","BACH, J.S. (arr. Ormandy)","Toccata, adagio and fugue in C minor, BWV564","Philadelphia Orchestra","1974-01-16","gray ",,"ARL1-1959",,"RCA Victor",,,,,
"8","BACH, J.S. (arr. Ormandy)","Wachet auf, ruft uns die Stimme, BWV140","Philadelphia Orchestra","1968-03-11","gray ",,"M-30072","Philadelphia, Town Hall","Columbia",,,,,
"9","BACH, J.S. (arr. Ormandy)","Cantata No. 147 - 'Jesu bleibet meine Freunde' (Jesu, joy of man's desiring)","Philadelphia Orchestra","1947-01-22","gray ",,"ML-4797","Philadelphia, Academy of Music","Columbia",,,,,
"10","BACH, J.S. (arr. Ormandy)","Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645","Philadelphia Orchestra","1947-12-04","gray ",,"ML-4797","Philadelphia, Academy of Music","Columbia",,,,,
"11","BACH, J.S. (arr. Ormandy)","Passacaglia and fugue in C minor, BWV582","Philadelphia Orchestra","1946-10-13","gray ",,"ML-4797","Philadelphia, Academy of Music","Columbia",,,,,
"12","BACH, J.S. (arr. Ormandy)","Toccata and fugue in D minor, BWV565","Philadelphia Orchestra","1947-10-31","gray ",,"ML-4797","Philadelphia, Academy of Music","Columbia",,,,,
