position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"C Jularbo"	"Avestaforsens brus, ValsC Jularbo"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2037-1"	"7-288329 AL824"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"2"	"C Jularbo"	"Avestaforsens brus, ValsC Jularbo"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2037-2"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"3"	"A Brännlund"	"Hammarforsens brus, ValsA Brännlund"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2038-1"	"7-288328 AL824"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"4"	"A Brännlund"	"Hammarforsens brus, ValsA Brännlund"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2038-2"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"5"	"C Jularbo"	"Livet i FinnskogarnaC Jularbo"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2039-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"6"	"C Jularbo"	"Livet i FinnskogarnaC Jularbo"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2039-2"	"7-288330 B4719 AL825"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"7"	"R Norrby"	"Svarta Rudolf, ValsR Norrby"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2040-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"8"	"R Norrby"	"Svarta Rudolf, ValsR Norrby"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2040-2"	"7-288332 AL826"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"9"	"Carlsson/Svenonius"	"ArholmavalsenCarlsson/Svenonius"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2041-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"10"	"Carlsson/Svenonius"	"ArholmavalsenCarlsson/Svenonius"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2041-2"	"7-288333 AL826"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"11"	"Teike"	"Alte Kameraden, MarschTeike"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2042-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"12"	"Teike"	"Alte Kameraden, MarschTeike"	"IVAR LINDEBERG, OSCAR LUNDIN (drsp-vln duet) [or acc?]"	"11-5-27"	"kelly "	"BK 2042-2"	"7-288331 B4719 AL825"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
