position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Walter, Bruno"		"gray "	"2VH 7015"	"DB3422"		"HMV"					
"2"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Walter, Bruno"		"gray "	"2VH 7016"	"DB3422"		"HMV"					
"3"	"HANDEL"	"Concerto grosso in B minor, op. 6, no. 12"	"Walter, Bruno"	"1938-05-17"	"gray "	"2LA 2393"	"DB3601"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"4"	"HANDEL"	"Concerto grosso in B minor, op. 6, no. 12"	"Walter, Bruno"	"1938-05-17"	"gray "	"2LA 2394"	"DB3601"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"5"	"HANDEL"	"Concerto grosso in B minor, op. 6, no. 12"	"Walter, Bruno"	"1938-05-17"	"gray "	"2LA 2395"	"DB3602"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"6"	"HANDEL"	"Concerto grosso in B minor, op. 6, no. 12"	"Walter, Bruno"	"1938-05-17"	"gray "	"2LA 2396"	"DB3602"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"7"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 224"	"DB3051"		"HMV"					
"8"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 225"	"DB3051"		"HMV"					
"9"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 226"	"DB3052"		"HMV"					
"10"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 227"	"DB3052"		"HMV"					
"11"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 228"	"DB3053"		"HMV"					
"12"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 229"	"DB3053"		"HMV"					
"13"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 230"	"DB3054"		"HMV"					
"14"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 231"	"DB3054"		"HMV"					
"15"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 232"	"DB3055"		"HMV"					
"16"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Walter, Bruno"	"1936-12-05"	"gray "	"2VH 233"	"DB3055"		"HMV"					
