position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"W’schomru","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14775","X-4-102976",,"HMV",,,,,
"2",,"Mikdasch Melech","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14776","X-4-102977",,"HMV",,,,,
"3",,"L’dawid Mismor","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14777","X-4-102978",,"HMV",,,,,
"4",,"Ismcho B‘malchoscho","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14778","X-4-102979",,"HMV",,,,,
"5",,"Shu Schurim","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14779","X-4-102980",,"HMV",,,,,
"6",,"M’loch al kol hodlom","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14780","X-4-102981",,"HMV",,,,,
"7",,"Mimkomcho","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14781","X-4-102982",,"HMV",,,,,
"8",,"Naarizcho","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14782","X-4-102983",,"HMV",,,,,
"9",,"Haschiwenu","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14783","X-4-102984",,"HMV",,,,,
"10",,"W’jedaber","Oberkantor SAWEL KWARTIN, KHOR","15-9-10","kelly ","14784","X-4-102985",,"HMV",,,,,
