position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"UNKNOWN [Not found]",,"kelly ","20370-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2",,,"UNKNOWN [Not found]",,"kelly ","20371-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3",,,"UNKNOWN [Not found]",,"kelly ","20372-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,,"UNKNOWN [Not found]",,"kelly ","20373-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5",,,"UNKNOWN [Not found]",,"kelly ","20374-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,,"UNKNOWN [Not found]",,"kelly ","20375-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,,"UNKNOWN [Not found]",,"kelly ","20376-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,,"UNKNOWN [Not found]",,"kelly ","20377-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,,"UNKNOWN [Not found]",,"kelly ","20378-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,,"UNKNOWN [Not found]",,"kelly ","20379-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,,"UNKNOWN [Not found]",,"kelly ","20380-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12",,,"UNKNOWN [Not found]",,"kelly ","20381-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13",,,"UNKNOWN [Not found]",,"kelly ","20382-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,,"UNKNOWN [Not found]",,"kelly ","20383-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15",,,"UNKNOWN [Not found]",,"kelly ","21012-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16",,,"UNKNOWN [Not found]",,"kelly ","21013-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17",,,"UNKNOWN [Not found]",,"kelly ","21038-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18",,,"UNKNOWN [Not found]",,"kelly ","21039-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
