position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hermann Krome"	"Wer weiss, ob deine Augen lügenHermann Krome"	"AUSTIN EGEN, p FRITZ NOACK"	"20-11-28"	"kelly "	"BL 4763-1"	"8-42165 AM1835 EG1122"		"HMV"					
"2"		"Tausent schönen süssen Frau’n"	"AUSTIN EGEN, p FRITZ NOACK"	"20-11-28"	"kelly "	"BL 4764-1"	"[Rejected]"		"HMV"					
"3"	"Erwin/Rotter"	"Vier Worte mocht‘ ich dir jetzt sagenErwin/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"20-11-28"	"kelly "	"BL 4765-1"	"8-42173 AM1868 EG1142"		"HMV"					
"4"	"Egen/Rotter"	"Erst sagen Sie Ja, dann sagen Sie neinEgen/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"29-11-28"	"kelly "	"BL 4802-1"			"HMV"					
"5"	"Egen/Rotter"	"Erst sagen Sie Ja, dann sagen Sie neinEgen/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"29-11-28"	"kelly "	"BL 4802-2"	"8-42163 AM1865 EG1118"		"HMV"					
"6"	"Rotter/Grothe"	"Frauen darf man nicht fragenRotter/Grothe"	"AUSTIN EGEN, p FRITZ NOACK"	"29-11-28"	"kelly "	"BL 4803-1"	"8-42164 AM1865 EG1118"		"HMV"					
"7"			"AUSTIN EGEN, p FRITZ NOACK"	"29-11-28"	"kelly "	"BL 4804-1"	"[Rejected]"		"HMV"					
"8"	"Cowler/Rotter"	"Wenn ich Liebe brauch’Cowler/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"29-11-28"	"kelly "	"BL 4805-1"	"8-42166 AM1835 EG1122"		"HMV"					
"9"	"Egen/Schwabach"	"Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3809-1"			"HMV"					
"10"	"Egen/Schwabach"	"Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3809-2"	"8-42086 AM1178 EG797"		"HMV"					
"11"	"Cowler/Rotter"	"Ich hab’ ein Zimmer, goldige FrauCowler/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3810-1"			"HMV"					
"12"	"Cowler/Rotter"	"Ich hab’ ein Zimmer, goldige FrauCowler/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3810-2"	"8-42087 AM1178 EG797"		"HMV"					
"13"	"Katscher"	"AmalaswinthaKatscher"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3811-1"			"HMV"					
"14"	"Katscher"	"AmalaswinthaKatscher"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3811-2"	"8-42088 AM1177 EG798"		"HMV"					
"15"	"Leopoldi"	"Schöne Isabella darf ich’s wagenLeopoldi"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3812-1"			"HMV"					
"16"	"Leopoldi"	"Schöne Isabella darf ich’s wagenLeopoldi"	"AUSTIN EGEN, p FRITZ NOACK"	"30-1-28"	"kelly "	"BL 3812-2"	"8-42089 AM1177 EG798"		"HMV"					
