position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FIBISCH","Poeme",,"1949-11-08","gray ","acp 705","UNISSUED","Paris, Salle Chopin","Polydor","Cailly/Canetti",,,,
"2","FIBISCH","POEM OP41/14","Dauber, Dol",,"gray ","BT 998","AM359",,,,,,,
"3","FIBISCH","IMAGES, IMPRESSIONS ET SOUVENIRS (Zdenek Fibich, op.41), 14: Poem (arr.: Jan Kubelik)","Jan Kubelik, violin, piano","1911-03-01","gray ",,"X 62573",,"Odéon",,,,,
"4","FIBISCH","The Romance of Spring, op. 23","Ceská filharmonie","1950-12-22","gray ",,"901-V",,"Supraphon",,,,,
"5","FIBISCH","The Romance of Spring, op. 23","Ceská filharmonie","1950-12-22","gray ",,"901-V",,"Supraphon",,,,,
"6","FIBISCH","The Romance of Spring, op. 23","Ceská filharmonie","1950-12-22","gray ",,"902-V",,"Supraphon",,,,,
"7","FIBISCH","The Romance of Spring, op. 23","Ceská filharmonie","1950-12-22","gray ",,"902-V",,"Supraphon",,,,,
"8","FIBISCH","Poem from Idyll At Twilight, Op. 39","Ceská filharmonie","1942-11-01","gray ",,"K2004",,"ESTA",,,,,
"9","FIBISCH","Poem","Horst Schimmelpfennig, organ","1936-10-01","gray ","0RA 1532","EG3792",,"Electrola",,,,,
"10","FIBISCH","Poem","Chrystia Kolessa, cello, Bruno Seidler-Winkler, piano",,"gray ","0RA 4513","EG7135",,"Electrola",,,,,
"11","FIBISCH","Poeme","Bragya","1953-11-25","gray ",,,,"Hung",,,,,
"12","FIBISCH","Poeme","Boyd Neel Orchestra","1954-11-13","gray ",,"400021AE",,"Philips",,,,,
"13","FIBISCH","My moonlight madonna","Helen Traubel, soprano","1947-03-21","gray ",,"ML-4221",,"Columbia",,,,,
"14","FIBISCH","Poeme","Kostelanetz, André","1941-01-07","gray ",,"ML-4066",,"Columbia",,,,,
"15","FIBISCH","Poeme",,"1925-08-04","gray ","WJX 39","D2768",,"Columbia",,,,,
"16","FIBISCH","Poeme","Livschakoff, Ilja","1934-01-11","gray ","br 5515 br VIII",,,"Polydor","Erlich",,,,
"17","FIBISCH","Poeme","Will Kalinka, vibraphon","1937-11-15","gray ","gr 7409 gr VIII",,,"Polydor","Erlich",,,,
"18","FIBISCH","Poeme","Bund, Hans","1940-04-09","gray ","gr 8904 gr IX",,,"Polydor","Erlich",,,,
"19","FIBISCH","Poeme","Max Michailow, piano, Erwin Milzkott, piano","1950-03-02","gray ","35830","UNISSUED",,"Telefunken",,,,,
"20","FIBISCH","My moonlight madonna","Helen Traubel, soprano","1947-03-21","gray ","CO 37514","17510-D",,"Columbia",,,,,
"21","FIBISCH","Poeme","Kostelanetz, André","1941-01-07","gray ","XCO 29482","7394-M","New York, Liederkranz Hall","Columbia","AP/CM",,,,
