position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Elgar","Salut d’amourElgar","J JACOBS (violin solo)","-4-01","kelly ","113 N","7941",,"HMV",,,,,
"2",,,"J JACOBS (violin solo)",,"kelly ","114",,,"HMV",,,,,
"3",,,"J JACOBS (violin solo)",,"kelly ","115",,,"HMV",,,,,
"4",,,"J JACOBS (violin solo)",,"kelly ","116",,,"HMV",,,,,
"5",,,"J JACOBS (violin solo)",,"kelly ","117",,,"HMV",,,,,
"6",,,"J JACOBS (violin solo)",,"kelly ","118",,,"HMV",,,,,
"7",,,"J JACOBS (violin solo)",,"kelly ","119",,,"HMV",,,,,
"8",,,"J JACOBS (violin solo)",,"kelly ","120",,,"HMV",,,,,
"9",,,"J JACOBS (violin solo)",,"kelly ","121",,,"HMV",,,,,
"10",,,"J JACOBS (violin solo)",,"kelly ","122",,,"HMV",,,,,
"11",,,"J JACOBS (violin solo)",,"kelly ","123",,,"HMV",,,,,
"12",,,"J JACOBS (violin solo)",,"kelly ","124",,,"HMV",,,,,
"13",,,"J JACOBS (violin solo)",,"kelly ","125",,,"HMV",,,,,
"14",,,"J JACOBS (violin solo)",,"kelly ","126",,,"HMV",,,,,
"15","Chopin","NocturneChopin","J JACOBS (violin solo)","-4-01","kelly ","127 D","7942",,"HMV",,,,,
"16",,,"J JACOBS (violin solo)",,"kelly ","128",,,"HMV",,,,,
"17",,,"J JACOBS (violin solo)",,"kelly ","129",,,"HMV",,,,,
"18",,,"J JACOBS (violin solo)",,"kelly ","130",,,"HMV",,,,,
"19",,,"J JACOBS (violin solo)",,"kelly ","131",,,"HMV",,,,,
"20",,,"J JACOBS (violin solo)",,"kelly ","132",,,"HMV",,,,,
"21",,,"J JACOBS (violin solo)",,"kelly ","133",,,"HMV",,,,,
"22","Wieniawski","PolonaiseWieniawski","J JACOBS (violin solo)","-4-01","kelly ","144","7946",,"HMV",,,,,
"23",,,"J JACOBS (violin solo)",,"kelly ","145",,,"HMV",,,,,
"24",,,"J JACOBS (violin solo)",,"kelly ","146",,,"HMV",,,,,
"25","Godard","Jocelyn: BerceuseGodard","J JACOBS (violin solo)","-4-01","kelly ","147 L","7943",,"HMV",,,,,
"26",,,"J JACOBS (violin solo)",,"kelly ","148",,,"HMV",,,,,
"27",,,"J JACOBS (violin solo)",,"kelly ","149",,,"HMV",,,,,
"28",,,"J JACOBS (violin solo)",,"kelly ","150",,,"HMV",,,,,
"29",,,"J JACOBS (violin solo)",,"kelly ","151",,,"HMV",,,,,
"30",,,"J JACOBS (violin solo)",,"kelly ","152",,,"HMV",,,,,
"31",,,"J JACOBS (violin solo)",,"kelly ","153",,,"HMV",,,,,
"32",,,"J JACOBS (violin solo)",,"kelly ","154",,,"HMV",,,,,
"33",,,"J JACOBS (violin solo)",,"kelly ","155",,,"HMV",,,,,
"34",,,"J JACOBS (violin solo)",,"kelly ","156",,,"HMV",,,,,
"35",,,"J JACOBS (violin solo)",,"kelly ","157",,,"HMV",,,,,
"36",,,"J JACOBS (violin solo)",,"kelly ","158",,,"HMV",,,,,
"37",,,"J JACOBS (violin solo)",,"kelly ","159",,,"HMV",,,,,
"38",,,"J JACOBS (violin solo)",,"kelly ","160",,,"HMV",,,,,
"39",,,"J JACOBS (violin solo)",,"kelly ","161",,,"HMV",,,,,
"40",,,"J JACOBS (violin solo)",,"kelly ","162",,,"HMV",,,,,
"41",,,"J JACOBS (violin solo)",,"kelly ","163",,,"HMV",,,,,
"42",,,"J JACOBS (violin solo)",,"kelly ","164",,,"HMV",,,,,
"43",,,"J JACOBS (violin solo)",,"kelly ","165",,,"HMV",,,,,
"44",,,"J JACOBS (violin solo)",,"kelly ","166",,,"HMV",,,,,
"45",,,"J JACOBS (violin solo)",,"kelly ","167",,,"HMV",,,,,
"46",,,"J JACOBS (violin solo)",,"kelly ","168",,,"HMV",,,,,
"47",,,"J JACOBS (violin solo)",,"kelly ","169",,,"HMV",,,,,
"48",,,"J JACOBS (violin solo)",,"kelly ","170",,,"HMV",,,,,
"49",,,"J JACOBS (violin solo)",,"kelly ","171",,,"HMV",,,,,
"50",,,"J JACOBS (violin solo)",,"kelly ","172",,,"HMV",,,,,
"51",,,"J JACOBS (violin solo)",,"kelly ","173",,,"HMV",,,,,
"52",,,"J JACOBS (violin solo)",,"kelly ","174",,,"HMV",,,,,
"53",,,"J JACOBS (violin solo)",,"kelly ","175",,,"HMV",,,,,
"54",,,"J JACOBS (violin solo)",,"kelly ","176",,,"HMV",,,,,
"55",,,"J JACOBS (violin solo)",,"kelly ","177",,,"HMV",,,,,
"56",,,"J JACOBS (violin solo)",,"kelly ","178",,,"HMV",,,,,
"57",,,"J JACOBS (violin solo)",,"kelly ","179",,,"HMV",,,,,
"58",,,"J JACOBS (violin solo)",,"kelly ","180",,,"HMV",,,,,
