position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ERDMANN",,"Edward Erdmann, piano",,"gray ","bm 940 bm","95108",,"Polydor",,,,,
"2","KRENEK",,"Edward Erdmann, piano",,"gray ","bm","95108",,"Polydor",,,,,
"3","TIESSEN","Drei Klavierstücke, op. 31","Edward Erdmann, piano",,"gray ","bm 944 bm","95109",,"Polydor",,,,,
"4","TIESSEN","Drei Klavierstücke, op. 31","Edward Erdmann, piano",,"gray ","bm 945 bm","95109",,"Polydor",,,,,
"5","HAYDN","Variations in F minor","Edward Erdmann, piano","1940-11-18","gray ","gs 1509 gs IX","67727",,"Polydor","Erlich",,,,
"6","HAYDN","Variations in F minor","Edward Erdmann, piano","1940-11-18","gray ","gs 1510 gs IX","67727",,"Polydor","Erlich",,,,
"7","HAYDN","Variations in F minor","Edward Erdmann, piano","1940-11-18","gray ","gs 1511 gs IX","67728",,"Polydor","Erlich",,,,
"8","SCHUBERT","Deutsche Tänze, D790","Edward Erdmann, piano","1940-11-23","gray ","gs 1512 gs IX","68281",,"Polydor","Erlich",,,,
"9","SCHUBERT","Deutsche Tänze, D790","Edward Erdmann, piano","1940-11-23","gray ","gs 1513 gs IX","68281",,"Polydor","Erlich",,,,
"10","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020976","E1889",,"Telefunken",,,,,
"11","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020977","E1889",,"Telefunken",,,,,
"12","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020978","E1890",,"Telefunken",,,,,
"13","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020979","E1890",,"Telefunken",,,,,
"14","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020980","E1891",,"Telefunken",,,,,
"15","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020981","E1891",,"Telefunken",,,,,
"16","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020982","E1892",,"Telefunken",,,,,
"17","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1935-11-07","gray ","020983","E1892",,"Telefunken",,,,,
