position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Falstaff - Querschnitt","Karajan, Herbert von","1956-06-18","gray ",,"820520","London, Kingsway Hall","EMI",,,,,
"2","STRAUSS, Johann II","Dalibor - Aria - O HABET ACHT)","Karajan, Herbert von",,"gray ","2VH 7195",,,"HMV",,,,,
"3","LISZT","Hungarian Rhapsody No. 4 in E-flat major","Karajan, Herbert von","1975-10-20","gray ",,"2530 698","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"4","LISZT","Hungarian Rhapsody No. 5 in E minor","Karajan, Herbert von","1975-10-20","gray ",,"2530 698","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"5",,"Karajan digital recordings","Karajan, Herbert von",,"gray ",,"2741008",,"Deutsche Grammophon",,,,,
"6","BEETHOVEN","Symphony No. 8 in F major, op. 93","Karajan, Herbert von",,"gray ",,"2720 007",,"Deutsche Grammophon",,,,,
"7","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Karajan, Herbert von",,"gray ",,"2720 007",,"Deutsche Grammophon",,,,,
"8","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Karajan, Herbert von","1957-05-18","gray ",,,,,,,,,
"9","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Karajan, Herbert von","1957-05-21","gray ",,"33CX1046",,,,,,,
"10","LEONCAVALLO","Pagliacci","Karajan, Herbert von","1954-05-25","gray ",,"35186","Milano","Columbia",,,,,
"11","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Karajan, Herbert von","1955-07-26","gray ",,,,,,,,,
"12","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Intermezzo","Karajan, Herbert von","1954-07-21","gray ",,,,"Columbia",,,,,
"13","VERDI","La forza del destino","Karajan, Herbert von","1954-08-17","gray ",,"33CX1258","Milano","Columbia",,,,,
"14","VERDI","La forza del destino","Karajan, Herbert von","1954-08-17","gray ",,"33CX1259","Milano","Columbia",,,,,
"15","LEONCAVALLO","Pagliacci","Karajan, Herbert von","1954-05-25","gray ",,"35187","Milano","Columbia",,,,,
"16","BIZET","Carmen - entractes","Karajan, Herbert von","1954-07-24","gray ",,,,"Columbia",,,,,
"17","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Karajan, Herbert von","1954-07-24","gray ",,,,"Columbia",,,,,
"18","STRAUSS, Johann II","Pizzicato polka","Karajan, Herbert von","1955-05-20","gray ",,,,"Columbia",,,,,
"19","MOZART","Divertimento No. 15 in B-flat major, KV287","Karajan, Herbert von","1955-05-28","gray ",,,,"Columbia",,,,,
"20","BIZET","Jeux d'enfants - Suite, op. 22","Karajan, Herbert von","1955-10-02","gray ",,,,"Columbia",,,,,
"21","VERDI","La forza del destino","Karajan, Herbert von","1954-08-17","gray ",,"33CX1260","Milano","Columbia",,,,,
"22","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74","Karajan, Herbert von","1955-05-17","gray ",,,,"Columbia",,,,,
"23","VERDI","Falstaff","Karajan, Herbert von","1956-06-21","gray ",,,,"Columbia",,,,,
"24","BEETHOVEN","Missa solemnis in D major, op. 123","Karajan, Herbert von",,"gray ",,"820558",,"HMV",,,,,
"25","BEETHOVEN","Missa solemnis in D major, op. 123","Karajan, Herbert von",,"gray ",,"820559",,"HMV",,,,,
"26","SMETANA","Moldau","Karajan, Herbert von",,"gray ",,"720203",,"Deutsche Grammophon",,,,,
