position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chopin","Barcarolle in F sharp minor Op 60, part 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12831-1","2-05612 DB1161","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Chopin","Barcarolle in F sharp minor Op 60, part 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12831-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Chopin","Barcarolle in F sharp minor Op 60, part 1Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12831-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12832-1","2-05613 DB1161","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12832-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12832-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12832-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12833-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12833-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12833-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12833-4A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","24-1-29","kelly ","Cc 12833-5","[-5A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
