position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Tarrega"	"AdelitaTarrega"	"MIGUEL BURRULL (guitarra solo)"	"9-9-27"	"kelly "	"BJ 932-1"			"HMV"					
"2"	"TARREGA"	"Gran jota"	"Angel Iglesia, guitar"	"1951-07-05"	"gray "	"Kpo 4219"	"D889"		"Odéon"					
"3"	"TARREGA"	"Study in A major"	"Andres Segovia, guitar"	"1935-04-02"	"gray "	"0EA 2009"	"DA1553"		"HMV"					
"4"	"TARREGA"	"Recuerdos de la Alhambra"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"5"	"TARREGA"	"Recuerdos de la Alhambra"	"Narcisco Yepes, guitar"	"1982-09-20"	"gray "		"410 655-1"	"Hamburg"	"Deutsche Grammophon"					
"6"	"TARREGA"	"Recuerdos de la Alhambra + Albeniz"	"Pepe Romero, guitar"	"1975-08-23"	"gray "		"9500 295"	"Rotterdam, Doelen"	"Philips"					
"7"	"TARREGA"	"Tremolo study"	"Julio Martinez Oyanguren, guitar"	"1937-08-06"	"gray "	"CO 21470"	"17100-D"	"New York"	"Columbia"					
"8"	"TARREGA"	"Preludio No. 6, No. 11, No. 12"	"Julio Martinez Oyanguren, guitar"	"1937-08-06"	"gray "	"CO 21471"	"17100-D"	"New York"	"Columbia"					
"9"	"TARREGA"	"Spanish national airs"	"Julio Martinez Oyanguren, guitar"	"1937-08-26"	"gray "	"CO 21568"	"17109-D"	"New York"	"Columbia"					
"10"	"TARREGA"	"Spanish national airs"	"Julio Martinez Oyanguren, guitar"	"1937-08-26"	"gray "	"CO 21569"	"17109-D"	"New York"	"Columbia"					
"11"	"TARREGA"	"Preludio No. 5, In E Major; Danza Mora"	"Julio Martinez Oyanguren, guitar"	"1937-06-25"	"gray "	"CO 21316"	"69003-D"	"New York"	"Columbia"					
"12"	"TARREGA"	"Capricho Arabe"	"Julio Martinez Oyanguren, guitar"	"1937-06-25"	"gray "	"XCO 21317"	"69457-D"	"New York"	"Columbia"					
"13"	"TARREGA"	"Alhambra etc."	"Julio Martinez Oyanguren, guitar"	"1937-07-29"	"gray "	"CO 21315"	"69457-D"	"New York"	"Columbia"					
