position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Albéniz","Valse cotilon Albéniz","LANDON RONALD (piano solo)","25-10-00","kelly ","1513a","5526","London","HMV",,,,,
"2","Albéniz","Suite Española: Cádiz, Serenata Albéniz, con castañuelos y tacones","LA ARGENTINITA o (assolo di nacchere)","5-1-28","kelly ","BJ 1144-1","2-263802 R10833 AE2041 GW598 GY344",,"HMV",,,,,
"3","Albéniz","Suite Española: Sevilla, Serenata Albéniz, con castañuelos y tacones","LA ARGENTINITA o (assolo di nacchere)","7-1-28","kelly ","BJ 1149-1","2-263803 R10833 AE2041 GW598 GY344",,"HMV",,,,,
"4","Albéniz","Suite Española: Sevilla, Serenata Albéniz, con castañuelos y tacones","LA ARGENTINITA o (assolo di nacchere)","7-1-28","kelly ","BJ 1149-2",,,"HMV",,,,,
"5","Albéniz","Cantos de España: GranadaAlbéniz","ORQUESTA SINFÓNICO DEL GRAMÓFONO","16-3-28","kelly ","CJ 1313-1",,,"HMV",,,,,
"6","Albéniz","Cantos de España: GranadaAlbéniz","ORQUESTA SINFÓNICO DEL GRAMÓFONO","16-3-28","kelly ","CJ 1313-2","(AF184)",,"HMV",,,,,
"7","Albéniz","Cantos de España: CórdobaAlbéniz","ORQUESTA SINFÓNICO DEL GRAMÓFONO","16-3-28","kelly ","CJ 1314-1",,,"HMV",,,,,
"8","Albéniz","Cantos de España: CórdobaAlbéniz","ORQUESTA SINFÓNICO DEL GRAMÓFONO","16-3-28","kelly ","CJ 1314-2","(AF184)",,"HMV",,,,,
"9","Albéniz","Córdoba, 1 parte Albéniz","NIC-FUSLY","14-6-20","kelly Spanish HMV ","400am","260758","Barcelona","HMV",,,,,
"10","Albéniz","Córdoba, 2 parte Albéniz","NIC-FUSLY","14-6-20","kelly Spanish HMV ","401am","260759","Barcelona","HMV",,,,,
"11","Albéniz","Córdoba Albéniz, castañuelas K5640 R11051",,"17-9-28","kelly Spanish HMV ","BJ1408-2","2-260671","Madrid","HMV",,,,,
"12","Albéniz","Cantos de España: Granada Albéniz","GELABERT","16-3-28","kelly Spanish HMV ","CJ1313-1","0260549","Barcelona","HMV",,,,,
"13","Albéniz","Cantos de España: Córdoba Albéniz","GELABERT","16-3-28","kelly Spanish HMV ","CJ1314-2T1","0260550","Barcelona","HMV",,,,,
"14","Albéniz","Suite Española: Cadiz, Serenata Albéniz, con castañuelas y taconeo) K3970 K5497 R10833 AE2041 GW598",,"5-1-28","kelly Spanish HMV ","BJ1144-1","2-263802","Madrid","HMV",,,,,
"15","Albéniz","Suite Española: Sevilla Albéniz K3970 K5497 R10833 AE2041 GW598",,"7-1-28","kelly Spanish HMV ","BJ1149-1","2-263803","Madrid","HMV",,,,,
"16","Albéniz","Córdoba Albéniz",,"17-9-28","kelly Spanish HMV ","BJ1408-","2-263936","Madrid","HMV",,,,,
"17","Albéniz","Granada Albéniz",,"9-9-27","kelly Spanish HMV ","BJ931-","266776=",,"HMV",,,,,
"18","Albéniz","Suite No 5 Albéniz",,"27-10-30","kelly Spanish HMV ","BN1020-","110-1716=",,"HMV",,,,,
"19","ALBÉNIZ","Ibéria - Evocacion","Magda Tagliaferro, piano","1960-05-11","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"20","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Gilles Guilbert, piano","1942-04-17","gray ","CLX 2250","LFX607","Paris, Studio Albert","Columbia","Ravenet",,,,
"21","ALBÉNIZ","Ibéria - El Puerto","Léon Kartun, piano","1929-01-21","gray ","xxP 6799","171080",,"Odéon",,,,,
"22","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Léon Kartun, piano","1930-12-11","gray ","xxP 7201","177242",,"Odéon",,,,,
"23","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","L'Argentina, castagnettes","1929-09-28","gray ","Ki 2642","not found",,"Odéon",,,,,
"24","ALBÉNIZ","Suite española - Sevilla","L'Argentina, castagnettes","1930-09-19","gray ","Ki 3620","188755",,"Odéon",,,,,
"25","ALBÉNIZ","Seguidillas","Léon Kartun, piano","1928-07-19","gray ","Ki 1822","166130",,"Odéon",,,,,
"26","ALBÉNIZ","Sevilla","Magda Tagliaferro, piano","1934-09-19","gray ","CPTX 93","PAT22",,"Pathé","Ravenet",,,,
"27","ALBÉNIZ","Cancion cataloan","Marcel Darrieux, violin","1929-04-04","gray ","Ki 2325","166196",,"Odéon",,,,,
"28","ALBÉNIZ","Granada","Marie Panthes, piano","1934-02-03","gray ","CLX 1758","DFX169",,"Columbia","Cailly",,,,
"29","ALBÉNIZ","Seguidille","MARIE-LOUISE CASADESUS, M-T JACQUOT, M COUÉE, S TRIBIER","1930-02-04","gray ","BF 2857","K5984",,"Voix de son maître",,,,,
"30","ALBÉNIZ","España, op. 165 - Tango in D major","Miquel Candela, violin","1930-04-25","gray ","WL 2213","LF32",,"Columbia",,,,,
"31","ALBÉNIZ","España, op. 165 - Tango in D major","Ninon Vallin, soprano, J. Faure, cello","1936-05-20","gray ","Ki 7566","281037","Paris, Studio Albert","Odéon",,,,,
"32","ALBÉNIZ","Granada","Orchestre Locatelli","1936-07-21","gray ","CL 5840","DF2043",,"Columbia",,,,,
"33","ALBÉNIZ","Serenata espagnola","Orchestre Locatelli","1936-07-21","gray ","CL 5844","DF2000",,"Columbia",,,,,
"34","ALBÉNIZ","Orientale","Riccardo Vines, piano","1930-06-06","gray ","WL 2330","LF42",,"Columbia",,,,,
"35","ALBÉNIZ","Seguidillas","Riccardo Vines, piano","1930-06-06","gray ","WL 2331","LF42",,"Columbia",,,,,
"36","ALBÉNIZ","Torre Bermeja - La Tour Vermeille","Ricardo Vines, piano","1929-11-04","gray ","WLX 1147","D15245",,"Columbia","Deering",,,,
"37","ALBÉNIZ","Suite espanola - Granada","Ricardo Vines, piano","1930-06-07","gray ","WLX 1416","LFX73",,"Columbia",,,,,
"38","ALBÉNIZ","Granada","Ricardo Vines, piano","1930-07-06","gray ","WLX 1416","LFX73",,"Columbia","Cailly",,,,
"39","ALBÉNIZ","España, op. 165 - Tango in D major","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2132",,,"Polydor",,,,,
"40","ALBÉNIZ","Asturias","Tatania Lauzewitch, piano","1944-04-26","gray ","CLX 2419","UNISSUED","Paris, Studio Albert","Columbia","Ravenet",,,,
"41","ALBÉNIZ","Ibéria, Book II - Rondeña","Artur Rubinstein, piano","1931-12-14","gray ","2B 2496","UNISSUED",,"HMV",,,,,
"42","ALBÉNIZ","Ibéria, Book I - Triana",,"1931-12-15","gray ","2B 2501","DB1762",,"HMV",,,,,
"43","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1934-02-13","gray ","2B 6022","UNISSUED",,"HMV",,,,,
"44","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1934-02-21","gray ","2B 6022","UNISSUED",,"HMV",,,,,
"45","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1934-02-23","gray ","2B 6022","UNISSUED",,"HMV",,,,,
"46","ALBÉNIZ","Ibéria - Triana","Wilhelm Backhaus, piano",,"gray ","Cc 15588",,,"HMV",,,,,
"47","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15586","DB1257",,"HMV",,,,,
"48","ALBÉNIZ","Ibéria","Claude Helffer, piano","1960-10-12","gray ",,"320","Paris, Scola Cantorum","Club francais du disque",,,,,
"49","ALBÉNIZ","Ibéria","Claude Helffer, piano","1960-10-12","gray ",,"321","Paris, Scola Cantorum","Club francais du disque",,,,,
"50","ALBÉNIZ","Ibéria","Claude Helffer, piano","1960-10-12","gray ",,"320","Paris, Scola Cantorum","Club francais du disque",,,,,
"51","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano","1973-01-22","gray ",,"CS6810","London, Kingsway Hall","Decca","Woolcock/Tryggvason & Eadon",,,,
"52","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano","1973-01-22","gray ",,"CSA2235","London, Kingsway Hall","Decca","Woolcock/Tryggvason & Eadon",,,,
"53","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano","1986-09-17","gray ",,,"Cambridge, University Music School Concert Hall","Decca","Myers",,,,
"54","ALBÉNIZ","Ibéria","Yvonne Loriod, piano",,"gray ",,"C30A127",,"Véga",,,,,
"55","ALBÉNIZ","Ibéria","Yvonne Loriod, piano",,"gray ",,"C30A128",,"Véga",,,,,
"56","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano",,"gray ",,"C30A222",,"Véga",,,,,
"57","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano",,"gray ",,"C30A223",,"Véga",,,,,
"58","ALBÉNIZ","Ibéria","Orchestre de la Société des Concerts du Conservatoire","1959-09-19","gray ",,"LSC-6094","Paris, Maison de la Chimie","RCA Victor","Minshull/Wilkinson",,,,
"59","ALBÉNIZ","Ibéria - excerpts","Martha Argerich, piano","1986-02-07","gray ",,"75316","Paris, Salle Pleyel","Erato",,,,,
"60","ALBÉNIZ","Ibéria - Fête-Dieu à Séville","Kostelanetz, André","1956-06-08","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"61","ALBÉNIZ","Ibéria - Triana","Columbia Symphony Orchestra","1954-04-13","gray ",,"CL-773",,"Columbia",,,,,
"62","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano",,"gray ",,"3267",,"Erato",,,,,
"63","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano",,"gray ",,"3268",,"Erato",,,,,
"64","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano",,"gray ",,"50167",,"Erato",,,,,
"65","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano",,"gray ",,"50168",,"Erato",,,,,
"66","ALBÉNIZ","Ibéria, Book I","Michel Beroff, piano","1973-10-02","gray ",,"UNISSUED","Paris, Salle Wagram","EMI",,,,,
"67","ALBÉNIZ","Ibéria, books 1 & 2","Aldo Ciccolini, piano","1965-05-17","gray ",,"SAXF1085","Paris, Salle Wagram","Columbia",,,,,
"68","ALBÉNIZ","Ibéria, books 2 / 3","Michel Bloch, piano","1971-03-25","gray ",,"C063-11633","Paris, Salle Wagram","Voix de son maître",,,,,
"69","ALBÉNIZ","Ibéria, books 3 & 4","Aldo Ciccolini, piano","1965-05-18","gray ",,"SAXF1086","Paris, Salle Wagram","Columbia",,,,,
"70","ALBÉNIZ","Suite española - Granada","BANDA MUNICIPALE DI MADRID","1928-07-16","gray ","xxS 4788","172036",,"Odéon",,,,,
"71","ALBÉNIZ","Suite española - Sevilla","BANDA MUNICIPALE DI MADRID","1928-07-16","gray ","xxS 4801","172036",,"Odéon",,,,,
"72","ALBÉNIZ","Suite española - Granada","Conchita Supervia, mezzo-soprano","1930-02-28","gray ","xxS 6027","172204",,"Odéon",,,,,
"73","ALBÉNIZ","Suite espagnole - Granada","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-11","gray ","xxS 6070","R20130",,"Odéon",,,,,
"74","ALBÉNIZ","Suite espagnole -","Béla, Dajos",,"gray ",,"172025",,"Odéon",,,,,
"75","ALBÉNIZ","Ibéria - El puerto","Orchestre Lamoureux","1949-01-14","gray ","2LA 5486","DB11216","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"76","ALBÉNIZ","Ibéria","Orchestre Lamoureux","1949-01-14","gray ","2LA 5487","DB11217","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"77","ALBÉNIZ","Ibéria - Triana","Orchestre Lamoureux","1949-01-14","gray ","2LA 5488","DB11217","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
