position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"KETELBEY"	"In a monastery garden"	"Reginald Foort, organ"	"1926-11-01"	"gray "	"CR 652"			"HMV"					
"2"	"KETELBEY"	"In a Chinese temple garden"	"Reginald Foort, organ"	"1927-04-01"	"gray "	"CR 1283"	"C1330(-1)"		"HMV"					
"3"	"KETELBEY"	"In a Chinese temple garden"	"Reginald Foort, organ"	"1927-04-01"	"gray "	"CR 1283"			"HMV"					
"4"	"KETELBEY"	"Sanctuary of the heart"	"Reginald Foort, organ"		"gray "	"CR 1697"	"C1330(-1)"		"HMV"					
"5"	"KETELBEY"	"Sanctuary of the heart"	"Reginald Foort, organ"		"gray "	"CR 1234"			"HMV"					
"6"		"Song hits (1931)"	"Reginald Foort, organ"	"1931-05-05"	"gray "	"WAX 6083"	"DX258"	"London, Regal Cinema"	"Columbia"					
"7"		"Song hits (1931)"	"Reginald Foort, organ"	"1931-05-05"	"gray "	"WAX 6084"	"DX258"	"London, Regal Cinema"	"Columbia"					
"8"		"Englandia"	"Reginald Foort, organ"	"1931-05-12"	"gray "	"WAX 6092"	"DX268"	"London, Regal Cinema"	"Columbia"					
"9"		"Englandia"	"Reginald Foort, organ"	"1931-05-12"	"gray "	"WAX 6093"	"DX268"	"London, Regal Cinema"	"Columbia"					
"10"		"Bells of St. Stephens"	"Reginald Foort, organ"	"1931-08-12"	"gray "	"CAX 6191"	"UNISSUED"		"Columbia"					
"11"	"KETELBEY"	"By the blue Hawaiian waters"	"Reginald Foort, organ"	"1931-10-20"	"gray "	"WAX 6238"	"DX315"	"London, Regal Cinema"	"Columbia"					
"12"	"KETELBEY"	"The vision of Fuji-dan"	"Reginald Foort, organ"	"1931-10-20"	"gray "	"WAX 6239"	"DX315"	"London, Regal Cinema"	"Columbia"					
