position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Moretti","En Chemyse: Chanson moyenâgeuse Moretti","ADRIEN LAMY","11- 4-24","kelly French HMV ","BP190-2","2-232417",,"HMV",,,,,
"2","Moretti","En Chemyse: La corde au cou Moretti","ADRIEN LAMY","11- 4-24","kelly French HMV ","BP191-2","2-232418",,"HMV",,,,,
"3","Dalny/Lannin","Ah, Madame, Onestep Dalny/Lannin","ADRIEN LAMY","26-11-24","kelly French HMV ","BL129-2","2-232483",,"HMV",,,,,
"4","Joseph Szulc","Si vous saviez comme je fais ça, FT Joseph Szulc K2594","ADRIEN LAMY","26-11-24","kelly French HMV ","BL130-1","2-232484",,"HMV",,,,,
"5","Poupon","Le Möme au Mimosa, Shimmy Poupon","ADRIEN LAMY","26-11-24","kelly French HMV ","BL131-2","2-232485",,"HMV",,,,,
"6","Moretti","Ca vient ou ça ne vient pas, FT Moretti","ADRIEN LAMY","26-11-24","kelly French HMV ","BL132-1","2-232486",,"HMV",,,,,
"7","Mercier","Elle aime, FT Mercier","ADRIEN LAMY","28-11-24","kelly French HMV ","BL148-1","2-232595",,"HMV",,,,,
"8","Lecocq","Le Jour et la Nuit: Couplets des Portugais Lecocq K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL147-2","2-230598",,"HMV",,,,,
"9","Offenbach","La Grande Duchesse de Gérolstein: Couplets du Général Boum Offenbach K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL145-2","2-230599",,"HMV",,,,,
"10","Bazin","Le Voyage en Chine: La Chine est un pays charmant Bazin K2794","ADRIEN LAMY","28-11-24","kelly French HMV ","BL146-1","2-232618",,"HMV",,,,,
"11","Yvain","Un bon Garçon: Un bon garçon Yvain","ADRIEN LAMY","- 1-27","kelly French HMV ","BFR345-2▲","2-232795",,"HMV",,,,,
"12","Nelson","Je ne dis pas non Nelson","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR316-2▲","2-232799",,"HMV",,,,,
"13","Verdun","Moi, j'fais mes coups en dessous Verdun K5037","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR319-2▲","2-232800",,"HMV",,,,,
"14","Christiné","L'inventeur du Charleston Christiné","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR318-2▲","2-232801",,"HMV",,,,,
"15","Christiné","Un bon mouvement Christiné","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR317-2▲","2-232802",,"HMV",,,,,
