position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Trilussa"	"San Domenico, romanesco poesia dialettaliTrilussa"	"TRILUSSA"	"-2-03"	"kelly "	"3080"	"51004"		"HMV"					
"2"	"Trilussa"	"Il Museo Meccanico, romanesco poesia dialettaliTrilussa"	"TRILUSSA"	"-2-03"	"kelly "	"3082"	"51009"		"HMV"					
"3"	"Trilussa"	"a) Er porco Trilussa; b) La festa di BeneficenzaTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51087"	"11172"		"HMV"					
"4"	"Trilussa"	"a) L’amore der gatto Trilussa; b) Carità cristianaTrilussa"	"TRILUSSA"	"5-08"	"kelly "	"51089"	"11173"		"HMV"					
"5"	"Trilussa"	"a) La nomina dei cavajere Trilussa; b) L’InstintoTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51088"	"11174"		"HMV"					
"6"	"Trilussa"	"Il Museo MeccanicoTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51084"	"11175"		"HMV"					
"7"	"Trilussa"	"L’assassino modernoTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51093"	"11176"		"HMV"					
"8"	"Trilussa"	"a) La gallina lavoratora Trilussa; b) La pulce anarchicaTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51090"	"11177"		"HMV"					
"9"	"Trilussa"	"a) Fifi Trilussa; b) Er ventriloquioTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51085"	"11181"		"HMV"					
"10"	"Trilussa"	"a) La donna barbuta Trilussa; b) La donna giganta Trilussa; c) Il cocodrillo vivente Trilussa V*91109"	"TRILUSSA"	"-5-08"	"kelly "	"51092"	"11182"		"HMV"					
"11"	"Trilussa"	"Er venditore di pianetiTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51086"	"11183"		"HMV"					
"12"	"Trilussa"	"Parla Maria la servaTrilussa"	"TRILUSSA"	"-5-08"	"kelly "	"51091"	"11184"		"HMV"					
"13"		"Fifi"	"TRILUSSA"	"-03"	"kelly "	"Con 31 R WG"	"51165"	"Milan"	"HMV"					
"14"		"Fenomeni vivente"	"TRILUSSA"	"-03"	"kelly "	"Con 32 R WCG"	"51164"	"Milan"	"HMV"					
"15"			"TRILUSSA"		"kelly "	"33d"		"Milan"	"HMV"					
"16"			"TRILUSSA"		"kelly "	"34d"		"Milan"	"HMV"					
"17"		"Fifi (già Mariantonia)"	"TRILUSSA"	"-03"	"kelly "	"Con 108d"	"51168"	"Milan"	"HMV"					
