position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"THOMAS"	"Mignon - ? [in Italian]"	"Teresina Ferraris, mezzo-soprano"	"1905-04-01"	"gray "	"xPh 199"			"Fonotipia"					
"2"	"BIZET"	"Carmen - Habañera (It)"	"Teresina Ferraris, mezzo-soprano"	"1905-04-08"	"gray "	"xPh 198"	"UNP"		"Fonotipia"					
"3"	"BIZET"	"Carmen - En vain pour eviter [Italian]"	"Teresina Ferraris, mezzo-soprano"	"1905-04-08"	"gray "	"xPh 200"	"UNP"		"Fonotipia"					
"4"	"BIZET"	"Carmen - ? (Carmen) [in Italian]"	"Teresina Ferraris, mezzo-soprano"	"1906-01-01"	"gray "	"xPh 1546"	"unisued"		"Fonotipia"					
"5"	"BIZET"	"Carmen - Habañera (It)"	"Teresina Ferraris, mezzo-soprano"	"1906-01-09"	"gray "	"xPh 1545"	"UNP"		"Fonotipia"					
"6"	"BIZET"	"Carmen - En vain pour eviter [Italian]"	"Teresina Ferraris, mezzo-soprano"	"1906-01-09"	"gray "	"xPh 1546"	"UNP"		"Fonotipia"					
"7"	"THOMAS"	"Mignon - Connais-tu le pays? (It)"	"Teresina Ferraris, mezzo-soprano"		"gray "	"xPh 2514"	"X 62103"		"Fonotipia"					
"8"	"THOMAS"	"Mignon - Je connais un pauvre enfant (It)"	"Teresina Ferraris, mezzo-soprano"		"gray "	"xPh 2515"			"Fonotipia"					
"9"	"BIZET"	"Carmen - Air des cartes (It)"	"Teresina Ferraris, mezzo-soprano"		"gray "	"xPh 3032-2"	"X 92125"		"Fonotipia"					
