position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mendelssohn"	"Elijah: What have I to do with TheeMendelssohn"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"-07"	"kelly "	"4419"	"10123"		"HMV"					
"2"			"ELEANOR JONES-HUDSON, PETER DAWSON"		"kelly "		"10124"		"HMV"					
"3"			"ELEANOR JONES-HUDSON, PETER DAWSON"		"kelly "		"10125"		"HMV"					
"4"			"ELEANOR JONES-HUDSON, PETER DAWSON"		"kelly "		"10126"		"HMV"					
"5"			"ELEANOR JONES-HUDSON, PETER DAWSON"		"kelly "		"10127"		"HMV"					
"6"			"ELEANOR JONES-HUDSON, PETER DAWSON"		"kelly "		"10128"		"HMV"					
"7"	"Mendelssohn"	"Elijah: What have I to do with thee Mendelssohn"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"-07"	"kelly "	"992c"	"04004"	"London"	"HMV"					
"8"	"Moir"	"Down the vale Moir"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"14-2-12"	"kelly "	"ab 14922e"			"HMV"					
"9"	"Moir"	"Down the vale Moir"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"14-2-12"	"kelly "	"ab 14923e"			"HMV"					
"10"	"Goring Thomas"	"A summer night Goring Thomas"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"14-2-12"	"kelly "	"ab 14924e"	"X-44191"		"HMV"					
"11"	"Goring Thomas"	"A summer night Goring Thomas"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"14-2-12"	"kelly "	"ab 14925e"			"HMV"					
"12"	"Parker"	"Spirit of the wood Parker"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"14-2-12"	"kelly "	"ab 14926e"			"HMV"					
"13"	"Parker"	"Spirit of the wood Parker"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"14-2-12"	"kelly "	"ab 14927e"	"X-44192"		"HMV"					
"14"	"Mendelssohn"	"O wert thou in the cold blast Mendelssohn"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"29-8-12"	"kelly "	"15600e"			"HMV"					
"15"	"Mendelssohn"	"O wert thou in the cold blast Mendelssohn"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"29-8-12"	"kelly "	"15601e"			"HMV"					
"16"	"Sullivan"	"Iolanthe: None shall part us Sullivan"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"17-12-12"	"kelly "	"y 16170e"	"X-44225"		"HMV"					
"17"	"Mozart"	"Don Giovanni: Duet (Give me thy hand) Mozart"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"19-5-09"	"kelly "	"10140e"			"HMV"					
"18"	"Goetze"	"Still as the night Goetze"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"29-8-12"	"kelly "	"6520f"		"London, England"	"HMV"					
"19"	"Goetze"	"Still as the night Goetze"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"29-8-12"	"kelly "	"z 6521f"	"Z-044007"	"London, England"	"HMV"					
"20"	"Liza Lehmann"	"At love’s beginning Liza Lehmann"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"29-8-12"	"kelly "	"z 6522f"	"Z-044006"	"London, England"	"HMV"					
"21"	"Liza Lehmann"	"At love’s beginning Liza Lehmann"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"29-8-12"	"kelly "	"6523f"		"London, England"	"HMV"					
"22"	"Messager"	"Veronique: Trot here and there Messager"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"17-12-12"	"kelly "	"z 6895f"	"Z-044009"	"London, England"	"HMV"					
"23"	"Messager"	"Veronique: Swing song Messager"	"ELEANOR JONES-HUDSON, PETER DAWSON"	"17-12-12"	"kelly "	"z 6896f"	"Z-044008"	"London, England"	"HMV"					
