position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DELLO JOIO","Air Power - symphonic suite","Philadelphia Orchestra","1957-03-14","gray ",,"MS-6029","Philadelphia, Broadwood Hotel","Columbia",,,,,
"2","DELLO JOIO","The triumph of St. Joan symphony","Louisville Orchestra","1952-03-13","gray ",,"ML-4615",,"Columbia",,,,,
"3","DELLO JOIO","Variations and capriccio for violin","Patricia Travers, violin, Normal Dello Joio, piano","1952-06-02","gray ",,"ML-4845","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","DELLO JOIO","Variations, chaconne and finale","Philadelphia Orchestra","1957-03-14","gray ",,"ML-5263","Philadelphia, Broadwood Hotel","Columbia",,,,,
"5","DELLO JOIO","Fantasy and variations for piano and orchestra","Boston Symphony Orchestra",,"gray ",,"LSC-2667","Boston, Symphony Hall","RCA Victor",,,,,
"6","DELLO JOIO","Concerto For Harp And Orchestra","Little Orchestra Society","1947-11-21","gray ",,"ML-4303","New York, Liederkranz Hall","Columbia",,,,,
"7","DELLO JOIO","Meditations on Ecclesiastes","Princeton Chamber Orchestra","1966-11-09","gray ",,"DL-710445",,"Decca",,,,,
"8","DELLO JOIO","Concerto For Harp And Orchestra. Part 1: Introduction And Passacaglia (Beginning)","Little Orchestra Society","1947-11-21","gray ","XCO 39387","73014-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"9","DELLO JOIO","Concerto For Harp And Orchestra. Part I: Passacaglia (Continuation)","Little Orchestra Society","1947-11-21","gray ","XCO 39388","73015-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"10","DELLO JOIO","Concerto For Harp And Orchestra. Passacaglia (Conclusion) Part II: Scherzo - March (Beginning) Norman Della Joio.","Little Orchestra Society","1947-11-21","gray ","XCO 39389","73015-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"11","DELLO JOIO","Concerto For Harp And Orchestra. Part II: Scherzo-march (Conclusion)","Little Orchestra Society","1947-11-21","gray ","XCO 39390","73014-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
