position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Arditi"	"Il bacio Arditi"	"SYRIA LAMONTE"	"Thursday, 1 September, 1898"	"kelly "		"E3005"		"HMV"					
"2"	"S Jones"	"The Geisha: A geisha's life S Jones"	"SYRIA LAMONTE"	"Friday, 2 September, 1898"	"kelly "		"2 E3000"		"HMV"					
"3"	"trad"	"Coming through the rye trad"	"SYRIA LAMONTE"	"Friday, 2 September, 1898"	"kelly "		"5 E3007"		"HMV"					
"4"	"S Jones"	"Geisha: Jewel of the East S Jones"	"SYRIA LAMONTE"	"Wednesday, 7 September, 1898"	"kelly "		"1 E3008"		"HMV"					
"5"	"Meyerbeer"	"Roberto il Diavolo: Roberto tu che adoro Meyerbeer"	"SYRIA LAMONTE"	"Wednesday, 7 September, 1898"	"kelly "		"5 E3010"		"HMV"					
"6"	"Arditi"	"Il bacio Arditi"	"SYRIA LAMONTE"	"Wednesday, 7 September, 1898"	"kelly "		"35 E3000X"		"HMV"					
"7"	"W Ganz"	"Dear bird, if winter W Ganz"	"SYRIA LAMONTE"	"Tuesday, 27 September, 1898"	"kelly "		"18 E3014"		"HMV"					
"8"	"Kerker"	"Belle of New York: They always follow me Kerker"	"SYRIA LAMONTE"	"Tuesday, 27 September, 1898"	"kelly "		"19 E3013"		"HMV"					
"9"	"Caryll/Monckton"	"Runaway Girl: Listen to the band Caryll/Monckton"	"SYRIA LAMONTE"	"Tuesday, 27 September, 1898"	"kelly "		"20 E3011"		"HMV"					
"10"	"S Jones"	"The Geisha: Jewel of Asia S Jones"	"SYRIA LAMONTE"	"Tuesday, 27 September, 1898"	"kelly "		"22 E3012"		"HMV"					
"11"	"Gilbert/Sullivan"	"The Gondoliers: When a merry maiden marries Gilbert/Sullivan"	"SYRIA LAMONTE"	"Monday, 3 October, 1898"	"kelly "		"12 E3018"		"HMV"					
"12"	"S Jones"	"The Geisha: The amorous goldfish S Jones"	"SYRIA LAMONTE"	"Monday, 3 October, 1898"	"kelly "		"14 E3020"		"HMV"					
"13"	"Caryll/Monckton"	"A Runaway Girl: The poor little singing girl Caryll/Monckton"	"SYRIA LAMONTE"	"Monday, 3 October, 1898"	"kelly "		"15 E3016"		"HMV"					
"14"	"Bishop"	"Home sweet home Bishop"	"SYRIA LAMONTE"	"Monday, 3 October, 1898"	"kelly "		"17 E3015"		"HMV"					
