position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dawes","Improvisation Dawes","FRANCIS MACMILLEN (violin solo)","1-7-11","kelly ","ab 13739e",,,"HMV",,,,,
"2","Dawes","Improvisation Dawes","FRANCIS MACMILLEN (violin solo)","1-7-11","kelly ","ab 13740e","3-7933",,"HMV",,,,,
"3","Dawes","In the oven with Jerrybim, part 1Dawes","TOM CLARE(piano acc.)","10-12-15","kelly ","HO 1346",,,"HMV",,,,,
"4","Dawes","In the oven with Jerrybim, part 2Dawes","TOM CLARE(piano acc.)","10-12-15","kelly ","HO 1347",,,"HMV",,,,,
"5","Dawes","MelodyDawes","BEATRICE HARRISON (cello solo) (piano MARGARET HARRISON)","28-10-29","kelly ","Bb 18098-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Dawes","MelodyDawes","BEATRICE HARRISON (cello solo) (piano MARGARET HARRISON)","28-10-29","kelly ","Bb 18098-2","30-1907 B3274","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Dawes","MelodyDawes","BEATRICE HARRISON (cello solo) (piano MARGARET HARRISON)","28-10-29","kelly ","Bb 18098-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Dawes","MelodyDawes","ROWLAND TIMMS (organ, Capitol Cinema)","28-8-29","kelly ","Bb 16731-1","30-1377 B3308","Kingsway Hall, London","HMV",,,,,
"9","Dawes","MelodyDawes","ROWLAND TIMMS (organ, Capitol Cinema)","28-8-29","kelly ","Bb 16731-2",,"Kingsway Hall, London","HMV",,,,,
"10","DAWES","Melody in A major","Fritz Kreisler, violin","1921-03-31","gray ","B 25130","DA281","1920 / 1921","Victor",,,,,
"11","DAWES","Melodie","Enrico Carletti, violin, Hermann Wenzelmann","1937-09-10","gray ","gr 7270 gr",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
