position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BERNERS"	"Les sirenes - Film music"	"Philharmonia Orchestra"	"1947-07-24"	"gray "		"DX1542"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2"	"VAUGHAN WILLIAMS"	"Flos campi"	"Philharmonia Orchestra"	"1946-06-11"	"gray "		"DB6353/5"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"3"	"BERNERS"	"Les sirenes - Film music"	"Philharmonia Orchestra"	"1947-07-24"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"4"	"BRAHMS"	"Sonntag, op. 47, no. 3"	"Aksel Schiøtz, tenor, Gerald Moore, piano"	"1950-06-06"	"gray "	"2EA 14358"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"5"	"VAUGHAN WILLIAMS"	"Loves of Joanna Godden - Film music"	"Philharmonia Orchestra"	"1947-05-13"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"6"	"WALTON"	"Henry V - Death of Falstaff; Touch her soft lips and part"	"Philharmonia String Orchestra"	"1945-10-12"	"gray "	"2EA 10636"	"C3480"		"HMV"					
"7"	"MILLOCKER"	"Dubarry"	"His Majesty's Theatre Orchestra"	"1932-04-21"	"gray "	"CAX 6399"	"DX349"		"Columbia"					
"8"	"MILLOCKER"	"Dubarry"	"His Majesty's Theatre Orchestra"	"1932-04-21"	"gray "	"CAX 6400"	"DX349"		"Columbia"					
"9"	"MILLOCKER"	"The Dubarry - If I am dreaming"	"Heddle Nash, tenor"	"1932-04-25"	"gray "	"CA 12624"	"DB815"		"Columbia"					
"10"	"VAUGHAN WILLIAMS"	"Scott of the Antarctic - Film music"	"Philharmonia Orchestra"	"1948-12-30"	"gray "	"2EA 13525"	"C3834"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"11"	"VAUGHAN WILLIAMS"	"Scott of the Antarctic - Film music"	"Philharmonia Orchestra"	"1948-12-30"	"gray "	"2EA 13526"	"C3834"		"HMV"					
"12"	"HAYDN"	"The seasons - Now heaven in fullest glory"	"Philharmonia Orchestra"	"1947-08-27"	"gray "			"London, Kingsway Hall"	"Columbia"					
