position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca: Recondita armoniaPuccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1101-1",,"Milan, Italy","HMV",,,,,
"2","Puccini","La Tosca: Recondita armoniaPuccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1101-2",,"Milan, Italy","HMV",,,,,
"3","Puccini","La Tosca: Recondita armoniaPuccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1101-3","30-1652 DA1074","Milan, Italy","HMV",,,,,
"4","Puccini","La Tosca: E lucevan le stellePuccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1102-1","[damaged]","Milan, Italy","HMV",,,,,
"5","Puccini","La Tosca: E lucevan le stellePuccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1102-2","30-1653 DA1074","Milan, Italy","HMV",,,,,
"6","Puccini","Turandot: Nessun dorma!Puccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1103-1",,"Milan, Italy","HMV",,,,,
"7","Puccini","Turandot: Nessun dorma!Puccini","ANTONIO CORTIS, SCALA ORCHESTRA","19-9-29","kelly ","BM1103-2","30-1654 DA1075","Milan, Italy","HMV",,,,,
"8","Massenet","Manon: Ah dispar, visionMassenet","ANTONIO CORTIS, SCALA ORCHESTRA","23-9-29","kelly ","CM1111-1",,"Milan, Italy","HMV",,,,,
"9","Massenet","Manon: Ah dispar, visionMassenet","ANTONIO CORTIS, SCALA ORCHESTRA","23-9-29","kelly ","CM1111-2","32-894 DB1363","Milan, Italy","HMV",,,,,
"10","Mascagni","Iris: Apri la tua finestra, SerenataMascagni","ANTONIO CORTIS, SCALA ORCHESTRA","25-9-29","kelly ","BM1122-1","30-1658 DA1076","Milan, Italy","HMV",,,,,
"11","Mascagni","Iris: Apri la tua finestra, SerenataMascagni","ANTONIO CORTIS, SCALA ORCHESTRA","25-9-29","kelly ","BM1122-2",,"Milan, Italy","HMV",,,,,
