position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX10"		"Columbia"					
"2"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX10"		"Columbia"					
"3"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX11"		"Columbia"					
"4"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX11"		"Columbia"					
"5"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX12"		"Columbia"					
"6"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX12"		"Columbia"					
"7"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX13"		"Columbia"					
"8"	"SAINT-SAËNS"	"Piano Trio No. 1 in F major, op. 18"	"Court of Belgium Trio"		"gray "		"LFX13"		"Columbia"					
"9"	"TURINA"	"Trio"	"Court of Belgium Trio"	"1930-05-02"	"gray "	"WLBX 34"	"LFX132"		"Columbia"					
"10"	"TURINA"	"Trio"	"Court of Belgium Trio"	"1930-05-02"	"gray "	"WLBX 35"	"LFX132"		"Columbia"					
"11"	"TURNIA"	"Trio"	"Court of Belgium Trio"	"1930-05-02"	"gray "	"WLBX 36"	"LFX133"		"Columbia"					
"12"	"TURNIA"	"Trio"	"Court of Belgium Trio"	"1930-05-02"	"gray "	"WLBX 37"	"LFX133"		"Columbia"					
